#timestamp,LO_Frequency 
1462917615.4,286047004.3
1462917635.3,286047000.4
1462917655.2,286046997.5
1462917675.1,286047000.1
1462917695.1,286047002.0
1462917696.0,286047002.0
1462917715.9,286046996.8
1462917735.8,286047001.9
1462917755.7,286046998.5
1462917775.7,286047002.8
1462917795.6,286046999.0
1462917815.5,286047000.0
1462917835.4,286047000.9
1462917855.4,286046997.3
1462917875.3,286047002.4
1462917895.2,286046998.0
1462917915.1,286047002.6
1462917935.1,286047000.7
1462917936.0,286047000.7
1462917955.0,286046996.7
1462917955.9,286046996.7
1462917975.8,286047006.6
1462917995.8,286047001.8
1462918015.7,286047000.8
1462918035.6,286047000.6
1462918055.5,286046997.5
1462918075.5,286046999.0
1462918095.4,286047000.9
1462918115.3,286046997.0
1462918135.2,286047001.2
1462918155.2,286046998.1
1462918175.1,286047002.8
1462918195.0,286046997.7
1462918195.9,286046997.7
1462918215.9,286047003.0
1462918235.8,286047003.2
1462918255.7,286046998.1
1462918275.6,286046999.1
1462918295.6,286047000.2
1462918315.5,286047000.8
1462918335.4,286046998.3
1462918355.3,286046999.8
1462918375.3,286047003.4
1462918395.2,286046998.8
1462918415.1,286046996.7
1462918435.0,286047000.8
1462918436.0,286047000.8
1462918455.9,286046999.8
1462918475.8,286047001.0
1462918495.7,286046999.7
1462918515.7,286047001.1
1462918535.6,286047000.3
1462918555.5,286046996.6
1462918575.4,286047003.9
1462918595.4,286047000.9
1462918615.3,286046999.2
1462918635.2,286047000.5
1462918655.2,286046996.9
1462918675.1,286046998.6
1462918676.0,286046998.6
1462918695.0,286047002.7
1462918695.9,286047002.7
1462918715.9,286046996.1
1462918735.8,286047002.7
1462918755.7,286047000.4
1462918775.6,286047000.4
1462918795.6,286047003.5
1462918815.5,286047000.6
1462918835.4,286047000.4
1462918855.3,286046995.1
1462918875.3,286047001.1
1462918895.2,286047002.4
1462918915.1,286046998.0
1462918935.1,286046996.9
1462918936.0,286046996.9
1462918955.9,286047005.4
1462918975.8,286046999.9
1462918995.7,286047000.4
1462919015.7,286047000.3
1462919035.6,286047001.5
1462919055.5,286046998.5
1462919075.4,286046999.1
1462919095.4,286046998.7
1462919115.3,286047000.0
1462919135.2,286047000.2
1462919155.2,286047004.2
1462919175.1,286046995.4
1462919176.0,286046995.4
1462919195.0,286047003.4
1462919195.9,286047003.4
1462919215.9,286047000.6
1462919235.8,286047002.2
1462919255.7,286046995.4
1462919275.6,286047000.9
1462919295.6,286047001.4
1462919315.5,286047001.5
1462919335.4,286047001.1
1462919355.3,286046997.2
1462919375.3,286046996.5
1462919395.2,286046998.2
1462919415.1,286047007.6
1462919435.1,286046998.2
1462919436.0,286046998.2
1462919455.9,286047003.8
1462919475.8,286046999.4
1462919495.7,286046997.1
1462919515.7,286047000.9
1462919535.6,286046999.1
1462919555.5,286046996.9
1462919575.4,286047004.9
1462919595.4,286047000.6
1462919615.3,286046998.3
1462919635.2,286046998.5
1462919655.1,286046999.7
1462919675.1,286047001.0
1462919676.0,286047001.0
1462919695.0,286047000.9
1462919695.9,286047000.9
1462919715.8,286047000.6
1462919735.8,286047000.3
1462919755.7,286047000.4
1462919775.7,286047000.7
1462919795.6,286046998.2
1462919815.5,286046998.7
1462919835.4,286047000.4
1462919855.4,286047000.5
1462919875.3,286047001.5
1462919895.2,286046996.9
1462919915.1,286047002.8
1462919935.1,286046994.9
1462919936.0,286046994.9
1462919955.9,286047011.4
1462919975.8,286047004.4
1462919995.7,286046996.2
1462920015.7,286046996.8
1462920035.6,286047002.8
1462920055.5,286046999.4
1462920075.4,286046998.5
1462920095.4,286047003.4
1462920115.3,286047000.7
1462920135.2,286046997.3
1462920155.2,286046996.8
1462920175.1,286047002.6
1462920176.0,286047002.6
1462920195.0,286046999.6
1462920195.9,286046999.6
1462920215.9,286046997.5
1462920235.8,286047000.1
1462920255.7,286047001.7
1462920275.6,286047001.2
1462920295.6,286046999.2
1462920315.5,286047000.9
1462920335.4,286046999.2
1462920355.4,286047002.4
1462920375.3,286047004.1
1462920395.2,286046995.6
1462920415.1,286046998.3
1462920435.1,286046999.4
1462920436.0,286046999.4
1462920455.0,286047002.8
1462920455.9,286047002.8
1462920475.9,286046996.7
1462920495.8,286046999.9
1462920515.7,286046999.2
1462920535.6,286046995.2
1462920555.6,286046999.9
1462920575.5,286047003.5
1462920595.4,286046998.2
1462920615.3,286047004.4
1462920635.3,286046997.3
1462920655.2,286047002.2
1462920675.1,286046998.6
1462920695.0,286046998.7
1462920696.0,286046998.7
1462920715.9,286047002.8
1462920735.8,286047003.9
1462920755.7,286047000.8
1462920775.6,286046997.4
1462920795.6,286046997.5
1462920815.5,286046996.6
1462920835.4,286047001.5
1462920855.4,286047004.0
1462920875.3,286046996.8
1462920895.2,286047004.0
1462920915.1,286047004.3
1462920935.1,286046996.3
1462920936.0,286046996.3
1462920955.9,286047003.3
1462920975.8,286047002.2
1462920995.8,286047001.2
1462921015.7,286046996.5
1462921035.6,286046998.8
1462921055.5,286047002.6
1462921075.5,286047003.9
1462921095.4,286046998.3
1462921115.3,286047001.2
1462921135.2,286046996.4
1462921155.2,286046995.2
1462921175.1,286047003.0
1462921195.0,286047005.6
1462921195.9,286047005.6
