# file name; noise; peak f.; mag.; duration
20000309064819600_TEST-R1_met.fits;10.5445;26499;45.8609;0.341333
20000309064946042_TEST-R1_met.fits;10.6797;26499;23.1121;0.0853333
20000309065354533_TEST-R1_met.fits;9.24506;26516.6;20.3516;0.0853333
20000309065411514_TEST-R1_met.fits;12.1623;26493.2;35.9956;0.170667
20000309065652453_TEST-R1_met.fits;11.1824;26496.1;62.8886;2.304
20000309065718053_TEST-R1_met.fits;10.3753;26499;42.4666;0.170667
20000309065736229_TEST-R1_met.fits;11.9754;26496.1;33.8229;0.853333
20000309065747408_TEST-R1_met.fits;7.50321;26534.2;17.5301;0.256
20000309070051472_TEST-R1_met.fits;8.56342;26458;17.9831;0.0853333
20000309070202128_TEST-R1_met.fits;10.0989;26519.5;24.6768;0.426667
20000309070517541_TEST-R1_met.fits;11.4694;26496.1;35.0195;0.341333
20000309070645690_TEST-R1_met.fits;9.03693;26493.2;27.2789;0.0853333
20000309070704805_TEST-R1_met.fits;13.3518;26490.2;43.5811;0.512
20000309070735696_TEST-R1_met.fits;10.5389;26496.1;58.5074;0.0853333
20000309070752421_TEST-R1_met.fits;10.8844;26493.2;65.6352;0.256
20000309070812304_TEST-R1_met.fits;7.45268;26458;15.7278;0.0853333
20000309070844986_TEST-R1_met.fits;10.6349;26502;24.0916;0.0853333
20000309071055034_TEST-R1_met.fits;10.7642;26481.4;22.4179;0.0853333
20000309071104165_TEST-R1_met.fits;12.3424;26499;47.3005;0.256
20000309071546618_TEST-R1_met.fits;8.29863;26531.2;18.5966;0.0853333
20000309071714000_TEST-R1_met.fits;10.0216;26502;35.3063;0.170667
20000309071724410_TEST-R1_met.fits;7.79415;26455.1;16.6706;0.0853333
20000309071802128_TEST-R1_met.fits;9.72564;26507.8;25.2568;0.0853333
20000309071905616_TEST-R1_met.fits;11.5913;26452.1;24.4543;0.0853333
20000309072002960_TEST-R1_met.fits;8.96517;26487.3;26.1697;0.170667
20000309072056634_TEST-R1_met.fits;9.28381;26507.8;20.8543;0.0853333
20000309072149968_TEST-R1_met.fits;12.0744;26499;38.1314;0.0853333
20000309072219237_TEST-R1_met.fits;10.7574;26487.3;33.3094;0.341333
20000309072334586_TEST-R1_met.fits;7.80443;26534.2;16.0202;0.0853333
20000309072402746_TEST-R1_met.fits;9.82324;26493.2;21.3257;0.0853333
20000309072406245_TEST-R1_met.fits;8.09188;26507.8;18.0233;0.0853333
20000309072428346_TEST-R1_met.fits;6.86816;26490.2;22.1802;1.87733
20000309072449253_TEST-R1_met.fits;9.90518;26490.2;122.788;0.256
20000309072613392_TEST-R1_met.fits;9.11942;26490.2;30.3447;0.0853333
20000309072615952_TEST-R1_met.fits;11.0277;26537.1;23.0421;0.0853333
20000309072806714_TEST-R1_met.fits;12.1431;26496.1;27.4078;0.0853333
20000309072855696_TEST-R1_met.fits;9.42189;26507.8;19.514;0.0853333
20000309072913189_TEST-R1_met.fits;11.1577;26475.6;22.3412;0.0853333
20000309072928805_TEST-R1_met.fits;10.3388;26487.3;22.7924;0.256
20000309072944165_TEST-R1_met.fits;9.71263;26463.9;21.1626;0.0853333
20000309073107792_TEST-R1_met.fits;10.9992;26499;25.9718;0.0853333
20000309073217594_TEST-R1_met.fits;7.93611;26463.9;17.3285;0.0853333
20000309073226128_TEST-R1_met.fits;10.6621;26469.7;26.6957;0.0853333
20000309073318608_TEST-R1_met.fits;7.41851;26460.9;15.2646;0.0853333
20000309073416805_TEST-R1_met.fits;8.68189;26481.4;17.6187;0.0853333
20000309073509797_TEST-R1_met.fits;11.8446;26502;51.7512;0.341333
20000309073636496_TEST-R1_met.fits;10.0834;26499;25.8058;0.0853333
20000309073821541_TEST-R1_met.fits;9.86503;26490.2;50.1637;0.170667
20000309073849445_TEST-R1_met.fits;11.7277;26499;29.6181;0.0853333
20000309073915557_TEST-R1_met.fits;8.45478;26534.2;17.1329;0.0853333
20000309073923578_TEST-R1_met.fits;11.4359;26499;27.3462;0.0853333
20000309074157093_TEST-R1_met.fits;15.794;26487.3;58.5147;0.256
20000309074205114_TEST-R1_met.fits;10.9484;26504.9;29.1728;0.256
