#timestamp,LO_Frequency 
1462906815.6,286046999.6
1462906835.5,286047000.7
1462906855.4,286047000.4
1462906875.4,286047000.4
1462906895.3,286047001.5
1462906915.2,286046998.2
1462906935.2,286047001.9
1462906955.1,286047000.1
1462906956.0,286047000.1
1462906975.0,286047000.3
1462906975.9,286047000.3
1462906995.9,286046998.2
1462907015.8,286046999.2
1462907035.7,286047000.1
1462907055.6,286047005.8
1462907075.6,286046997.1
1462907095.5,286047002.7
1462907115.4,286046995.8
1462907135.3,286046996.9
1462907155.3,286047002.9
1462907175.2,286047005.7
1462907195.1,286046999.6
1462907215.0,286046993.6
1462907216.0,286046993.6
1462907235.9,286047004.9
1462907255.8,286047001.9
1462907275.7,286047002.3
1462907295.6,286047000.7
1462907315.6,286046999.1
1462907335.5,286046999.7
1462907355.4,286047001.7
1462907375.4,286046998.5
1462907395.3,286047004.4
1462907415.2,286046997.8
1462907435.1,286046996.6
1462907455.1,286047001.5
1462907456.0,286047001.5
1462907475.0,286047001.7
1462907475.9,286047001.7
1462907495.9,286047000.5
1462907515.8,286046999.3
1462907535.7,286046995.0
1462907555.6,286047002.4
1462907575.6,286046999.5
1462907595.5,286046997.0
1462907615.4,286047001.3
1462907635.3,286047002.0
1462907655.3,286046999.8
1462907675.2,286046998.7
1462907695.1,286047001.4
1462907715.1,286047003.8
1462907716.0,286047003.8
1462907735.9,286046993.0
1462907755.8,286046998.9
1462907775.8,286047002.4
1462907795.7,286046995.3
1462907815.6,286047003.0
1462907835.5,286046999.3
1462907855.5,286046999.8
1462907875.4,286047000.6
1462907895.3,286046998.4
1462907915.2,286046999.7
1462907935.2,286047004.5
1462907955.1,286047004.4
1462907956.0,286047004.4
1462907975.0,286046989.2
1462907975.9,286046989.2
1462907995.9,286047009.3
1462908015.8,286046998.2
1462908035.7,286047002.6
1462908055.6,286046999.1
1462908075.6,286046999.7
1462908095.5,286046998.1
1462908115.4,286047002.5
1462908135.3,286047000.8
1462908155.3,286046999.5
1462908175.2,286046998.3
1462908195.1,286047002.3
1462908215.1,286047001.2
1462908216.0,286047001.2
1462908235.9,286046996.8
1462908255.8,286047002.5
1462908275.7,286046998.9
1462908295.7,286047002.8
1462908315.6,286046997.2
1462908335.5,286046998.1
1462908355.5,286047000.1
1462908375.4,286047001.4
1462908395.3,286046998.6
1462908415.2,286047000.4
1462908435.2,286046998.4
1462908455.1,286047001.9
1462908475.0,286047003.3
1462908475.9,286047003.3
1462908495.9,286046993.6
1462908515.8,286046998.4
1462908535.7,286047002.2
1462908555.6,286047001.5
1462908575.6,286047000.6
1462908595.5,286046999.5
1462908615.4,286047001.1
1462908635.4,286046999.0
1462908655.3,286046998.8
1462908675.2,286047000.7
1462908695.1,286047000.0
1462908715.1,286047002.0
1462908716.0,286047002.0
1462908735.9,286046996.4
1462908755.8,286046996.9
1462908775.7,286047000.9
1462908795.7,286046997.4
1462908815.6,286046998.2
1462908835.5,286047002.1
1462908855.4,286046999.6
1462908875.4,286047000.2
1462908895.3,286046998.8
1462908915.2,286046999.7
1462908935.1,286047001.7
1462908955.1,286046999.7
1462908956.0,286046999.7
1462908975.0,286047001.9
1462908975.9,286047001.9
1462908995.8,286046999.6
1462909015.8,286046999.2
1462909035.7,286046998.4
1462909055.6,286047002.4
1462909075.6,286046998.1
1462909095.5,286047000.5
1462909115.4,286047003.2
1462909135.3,286046998.8
1462909155.3,286046997.5
1462909175.2,286047002.4
1462909195.1,286046999.5
1462909215.1,286047000.6
1462909216.0,286047000.6
1462909235.9,286046998.9
1462909255.8,286046998.8
1462909275.8,286047001.0
1462909295.7,286047001.1
1462909315.6,286046999.6
1462909335.6,286046998.9
1462909355.5,286047002.5
1462909375.4,286046998.0
1462909395.4,286046999.7
1462909415.3,286047000.7
1462909435.2,286046998.2
1462909455.1,286047002.7
1462909475.1,286046996.5
1462909476.0,286046996.5
1462909495.9,286047005.2
1462909515.8,286046999.8
1462909535.7,286047000.1
1462909555.7,286046999.9
1462909575.6,286046998.6
1462909595.5,286047002.8
1462909615.4,286046998.1
1462909635.4,286047003.9
1462909655.3,286046999.0
1462909675.2,286047001.2
1462909695.1,286046999.5
1462909715.1,286046997.3
1462909716.0,286046997.3
1462909735.0,286047006.9
1462909735.9,286047006.9
1462909755.9,286046990.8
1462909775.8,286047000.7
1462909795.7,286046997.4
1462909815.6,286046999.9
1462909835.6,286047002.0
1462909855.5,286046998.7
1462909875.4,286047000.9
1462909895.3,286046999.7
1462909915.3,286047002.1
1462909935.2,286046998.1
1462909955.1,286047005.4
1462909975.0,286046999.4
1462909976.0,286046999.4
1462909995.9,286046995.6
1462910015.8,286046998.6
1462910035.7,286047004.1
1462910055.7,286047002.5
1462910075.6,286046996.5
1462910095.5,286047001.6
1462910115.4,286046995.3
1462910135.4,286047002.1
1462910155.3,286046998.9
1462910175.2,286046998.8
1462910195.2,286046998.3
1462910215.1,286047001.9
1462910235.0,286047002.5
1462910235.9,286047002.5
1462910255.9,286047001.0
1462910275.8,286047000.1
1462910295.7,286046997.4
1462910315.7,286046999.4
1462910335.6,286046996.5
1462910355.5,286047003.8
1462910375.4,286047002.5
1462910395.4,286047002.6
