# file name; noise; peak f.; mag.; duration
20000308184827621_TEST-R1_met.fits;16.8128;26499;35.4091;0.170667
20000308185048336_TEST-R1_met.fits;9.3188;26504.9;32.0987;0.0853333
20000308185208976_TEST-R1_met.fits;9.15715;26516.6;18.6451;0.0853333
20000308185348986_TEST-R1_met.fits;11.0712;26507.8;28.3336;0.0853333
20000308185733413_TEST-R1_met.fits;11.2504;26507.8;43.4033;0.256
20000308185853456_TEST-R1_met.fits;10.5478;26493.2;34.7404;0.170667
20000308185905658_TEST-R1_met.fits;13.9773;26502;29.6369;2.21867
20000308185914362_TEST-R1_met.fits;11.183;26449.2;23.716;0.0853333
20000308190030138_TEST-R1_met.fits;6.59162;26487.3;14.4097;0.0853333
20000308190036368_TEST-R1_met.fits;12.1814;26496.1;52.4585;3.584
20000308190321317_TEST-R1_met.fits;10.8637;26496.1;23.3574;0.768
20000308190431376_TEST-R1_met.fits;11.445;26499;51.3985;0.938667
20000308190541093_TEST-R1_met.fits;9.84902;26493.2;19.8838;0.0853333
20000308190624016_TEST-R1_met.fits;9.15305;26513.7;34.8007;0.170667
20000308190634768_TEST-R1_met.fits;8.79643;26466.8;18.7153;0.0853333
20000308190738512_TEST-R1_met.fits;13.0106;26499;26.7993;0.170667
20000308190801978_TEST-R1_met.fits;11.9141;26507.8;26.6746;0.170667
20000308190853861_TEST-R1_met.fits;13.7446;26516.6;52.8966;0.170667
20000308191205520_TEST-R1_met.fits;12.8621;26499;26.2883;0.0853333
20000308191224720_TEST-R1_met.fits;10.4368;26493.2;71.7592;0.170667
20000308191352272_TEST-R1_met.fits;13.2379;26534.2;28.5206;0.256
20000308191528698_TEST-R1_met.fits;13.9272;26507.8;30.312;0.0853333
20000308191707856_TEST-R1_met.fits;9.94557;26504.9;36.8807;0.256
20000308191717328_TEST-R1_met.fits;11.1709;26510.7;34.625;0.0853333
20000308191922938_TEST-R1_met.fits;9.47919;26502;41.5885;0.170667
20000308192034277_TEST-R1_met.fits;12.1796;26487.3;29.7519;0.0853333
20000308192041104_TEST-R1_met.fits;10.0748;26487.3;25.1971;0.170667
20000308192305232_TEST-R1_met.fits;11.9723;26487.3;25.5275;0.0853333
20000308192311034_TEST-R1_met.fits;10.2652;26490.2;35.9142;0.170667
20000308192328784_TEST-R1_met.fits;11.8834;26460.9;23.9233;0.0853333
20000308192427920_TEST-R1_met.fits;10.6412;26449.2;22.3306;0.0853333
20000308192515365_TEST-R1_met.fits;15.2223;26504.9;39.5858;0.0853333
20000308192535760_TEST-R1_met.fits;7.64053;26496.1;16.4743;0.0853333
20000308192552314_TEST-R1_met.fits;14.2284;26502;32.5845;0.0853333
20000308192634384_TEST-R1_met.fits;8.8539;26490.2;18.9887;0.170667
20000308192807141_TEST-R1_met.fits;9.14082;26487.3;49.3795;0.256
20000308192819514_TEST-R1_met.fits;9.88896;26490.2;23.2523;0.0853333
20000308193033232_TEST-R1_met.fits;9.12667;26502;35.7846;0.0853333
20000308193138085_TEST-R1_met.fits;10.3808;26504.9;21.4617;0.256
20000308193148069_TEST-R1_met.fits;13.0871;26490.2;32.8292;0.341333
20000308193509456_TEST-R1_met.fits;12.731;26504.9;33.0359;0.0853333
20000308193606202_TEST-R1_met.fits;9.88926;26496.1;30.5266;0.170667
20000308193644346_TEST-R1_met.fits;10.9208;26504.9;79.9557;0.170667
20000308193741776_TEST-R1_met.fits;11.0166;26513.7;40.7523;1.87733
20000308194047546_TEST-R1_met.fits;9.80006;26507.8;29.8928;0.256
20000308194115194_TEST-R1_met.fits;12.747;26502;42.2097;0.170667
20000308194153168_TEST-R1_met.fits;12.412;26499;31.1139;0.0853333
20000308194320293_TEST-R1_met.fits;9.14032;26478.5;19.8809;0.0853333
20000308194358778_TEST-R1_met.fits;16.1056;26490.2;35.6863;0.0853333
20000308194409445_TEST-R1_met.fits;9.11633;26499;38.3677;0.170667
20000308194412176_TEST-R1_met.fits;8.99319;26513.7;24.1313;1.792
20000308194446224_TEST-R1_met.fits;8.76268;26475.6;17.8398;0.0853333
20000308194536912_TEST-R1_met.fits;6.27126;26490.2;13.1705;0.0853333
