#timestamp,LO_Frequency 
1462921215.9,286046994.3
1462921235.8,286046999.1
1462921255.7,286046995.6
1462921275.6,286046999.3
1462921295.6,286047001.6
1462921315.5,286046999.3
1462921335.4,286046999.1
1462921355.3,286047001.9
1462921375.3,286046999.0
1462921395.2,286047002.8
1462921415.1,286046999.4
1462921435.0,286046997.0
1462921436.0,286046997.0
1462921455.9,286047006.0
1462921475.8,286047001.2
1462921495.7,286046995.3
1462921515.7,286047000.9
1462921535.6,286047002.8
1462921555.5,286046996.6
1462921575.4,286047000.1
1462921595.4,286047000.6
1462921615.3,286047002.0
1462921635.2,286046998.5
1462921655.1,286047003.5
1462921675.1,286047001.5
1462921676.0,286047001.5
1462921695.9,286046996.3
1462921715.8,286046997.7
1462921735.8,286046997.2
1462921755.7,286047001.0
1462921775.6,286047001.0
1462921795.5,286047003.7
1462921815.5,286046997.5
1462921835.4,286047000.7
1462921855.3,286047000.7
1462921875.2,286046998.3
1462921895.2,286047001.6
1462921915.1,286046999.4
1462921935.0,286047000.6
1462921935.9,286047000.6
1462921955.9,286046998.4
1462921975.8,286047002.2
1462921995.7,286046998.0
1462922015.7,286046996.1
1462922035.6,286046998.8
1462922055.5,286047005.7
1462922075.4,286046997.2
1462922095.4,286047004.4
1462922115.3,286046995.3
1462922135.2,286047001.0
1462922155.1,286047002.5
1462922175.1,286046999.4
1462922176.0,286046999.4
1462922195.9,286046997.6
1462922215.8,286046998.3
1462922235.8,286047004.0
1462922255.7,286046998.7
1462922275.6,286046996.9
1462922295.5,286047004.1
1462922315.5,286047002.4
1462922335.4,286047000.3
1462922355.3,286046997.3
1462922375.2,286047000.3
1462922395.2,286047002.4
1462922415.1,286046994.7
1462922416.0,286046994.7
1462922435.0,286047002.1
1462922435.9,286047002.1
1462922455.9,286046999.7
1462922475.8,286046998.1
1462922495.7,286047002.4
1462922515.6,286047000.3
1462922535.6,286047002.4
1462922555.5,286047001.1
1462922575.4,286047000.0
1462922595.3,286047001.3
1462922615.3,286046999.4
1462922635.2,286047000.4
1462922655.1,286047001.4
1462922675.0,286046996.7
1462922676.0,286046996.7
1462922695.9,286047002.1
1462922715.8,286047002.3
1462922735.7,286046999.6
1462922755.7,286047001.2
1462922775.6,286047000.4
1462922795.5,286046997.8
1462922815.5,286047002.6
1462922835.4,286046998.2
1462922855.3,286047002.1
1462922875.2,286046999.3
1462922895.2,286047000.5
1462922915.1,286046999.8
1462922935.0,286046999.6
1462922935.9,286046999.6
1462922955.9,286046997.9
1462922975.8,286046997.7
1462922995.7,286047000.1
1462923015.6,286047004.4
1462923035.6,286046998.3
1462923055.5,286047001.5
1462923075.4,286046997.9
1462923095.3,286047001.5
1462923115.3,286046999.8
1462923135.2,286047002.4
1462923155.1,286046997.7
1462923175.0,286047001.2
1462923176.0,286047001.2
1462923195.9,286046997.4
1462923215.8,286047000.6
1462923235.7,286046998.0
1462923255.7,286046999.2
1462923275.6,286046998.9
1462923295.5,286047000.3
1462923315.4,286047002.4
1462923335.4,286047002.5
1462923355.3,286046999.0
1462923375.2,286046996.7
1462923395.2,286047002.6
1462923415.1,286046998.3
1462923416.0,286046998.3
1462923435.0,286047001.8
1462923435.9,286047001.8
1462923455.9,286046998.1
1462923475.8,286047000.5
1462923495.7,286047004.1
1462923515.6,286047002.0
1462923535.6,286046997.5
1462923555.5,286046997.0
1462923575.4,286046998.9
1462923595.3,286047001.5
1462923615.3,286047002.5
1462923635.2,286047000.2
1462923655.1,286046995.8
1462923675.1,286046995.0
1462923676.0,286046995.0
1462923695.9,286047010.6
1462923715.8,286046998.1
1462923735.7,286046998.6
1462923755.7,286047004.0
1462923775.6,286046998.8
1462923795.5,286047000.9
1462923815.4,286047004.9
1462923835.4,286047000.7
1462923855.3,286046995.5
1462923875.2,286047000.3
1462923895.1,286047002.3
1462923915.1,286047000.6
1462923916.0,286047000.6
1462923935.0,286046997.5
1462923935.9,286046997.5
1462923955.8,286047001.7
1462923975.8,286046998.4
1462923995.7,286046998.3
1462924015.6,286047002.4
1462924035.5,286047002.0
1462924055.5,286047000.0
1462924075.4,286046998.2
1462924095.3,286047001.7
1462924115.2,286046998.2
1462924135.2,286047004.5
1462924155.1,286047001.5
1462924175.0,286047000.1
1462924175.9,286047000.1
1462924195.9,286046998.9
1462924215.8,286046996.7
1462924235.7,286047001.6
1462924255.6,286047000.3
1462924275.6,286047001.2
1462924295.5,286046996.3
1462924315.4,286047003.9
1462924335.3,286046999.6
1462924355.3,286046998.3
1462924375.2,286047000.9
1462924395.1,286047002.3
1462924415.1,286046998.4
1462924416.0,286046998.4
1462924435.9,286046998.6
1462924455.8,286046998.3
1462924475.7,286047005.1
1462924495.7,286047003.5
1462924515.6,286047000.1
1462924535.5,286046999.7
1462924555.4,286047001.1
1462924575.4,286046996.7
1462924595.3,286046998.7
1462924615.2,286046999.0
1462924635.1,286047000.6
1462924655.1,286046998.2
1462924656.0,286046998.2
1462924675.0,286047003.2
1462924675.9,286047003.2
1462924695.8,286046999.0
1462924715.8,286047004.0
1462924735.7,286046999.3
1462924755.6,286046995.9
1462924775.5,286047000.7
1462924795.5,286046997.4
