# file name; noise; peak f.; mag.; duration
20000309034759930_TEST-R1_met.fits;9.97505;26522.5;25.4752;0.256
20000309034900176_TEST-R1_met.fits;7.71013;26469.7;16.237;0.0853333
20000309035002640_TEST-R1_met.fits;11.9197;26513.7;25.9954;0.170667
20000309035226000_TEST-R1_met.fits;8.47945;26510.7;19.4405;0.0853333
20000309035327013_TEST-R1_met.fits;10.5906;26513.7;25.5113;0.0853333
20000309035504549_TEST-R1_met.fits;8.1612;26519.5;17.3499;0.0853333
20000309035531002_TEST-R1_met.fits;7.68406;26540;15.5503;0.0853333
20000309035552336_TEST-R1_met.fits;10.1289;26502;72.8838;0.341333
20000309035710330_TEST-R1_met.fits;13.3759;26510.7;30.3886;0.170667
20000309035730554_TEST-R1_met.fits;5.84357;26469.7;11.9576;0.0853333
20000309035958864_TEST-R1_met.fits;9.45747;26496.1;19.8475;0.0853333
20000309040016357_TEST-R1_met.fits;11.4104;26475.6;43.8486;0.0853333
20000309040111824_TEST-R1_met.fits;10.4155;26493.2;55.0111;0.256
20000309040120016_TEST-R1_met.fits;8.90368;26519.5;18.2465;0.0853333
20000309040415205_TEST-R1_met.fits;8.73817;26455.1;17.7373;0.0853333
20000309040503077_TEST-R1_met.fits;10.6375;26516.6;38.317;0.0853333
20000309040613050_TEST-R1_met.fits;11.4465;26472.7;113.585;0.256
20000309040807653_TEST-R1_met.fits;11.2542;26507.8;28.4759;0.0853333
20000309040908922_TEST-R1_met.fits;11.2446;26493.2;23.1431;0.170667
20000309041113680_TEST-R1_met.fits;10.9372;26496.1;89.9544;0.256
20000309041233381_TEST-R1_met.fits;11.5067;26484.4;35.7667;0.170667
20000309041259578_TEST-R1_met.fits;15.1792;26478.5;99.4795;0.256
20000309041332773_TEST-R1_met.fits;12.6878;26507.8;25.8307;0.170667
20000309041404346_TEST-R1_met.fits;10.796;26513.7;24.7306;0.0853333
20000309041429605_TEST-R1_met.fits;13.91;26504.9;39.6274;0.170667
20000309041431738_TEST-R1_met.fits;9.13722;26510.7;19.1207;0.0853333
20000309041504165_TEST-R1_met.fits;9.01954;26510.7;18.5566;0.0853333
20000309041507749_TEST-R1_met.fits;11.5748;26490.2;26.3126;0.341333
20000309041548794_TEST-R1_met.fits;9.96198;26502;23.6261;5.20533
20000309041556218_TEST-R1_met.fits;8.53302;26504.9;17.5177;0.341333
20000309041721125_TEST-R1_met.fits;8.17739;26499;36.0872;0.0853333
20000309041729488_TEST-R1_met.fits;15.0848;26504.9;30.7269;0.170667
20000309041902842_TEST-R1_met.fits;8.84545;26466.8;17.8376;0.0853333
20000309042331386_TEST-R1_met.fits;7.96118;26525.4;16.0109;0.0853333
20000309042416954_TEST-R1_met.fits;11.934;26484.4;65.529;0.512
20000309042431376_TEST-R1_met.fits;10.4209;26487.3;21.2313;0.0853333
20000309042508069_TEST-R1_met.fits;13.472;26504.9;41.7114;0.0853333
20000309042628709_TEST-R1_met.fits;9.69202;26472.7;20.195;0.0853333
20000309042724176_TEST-R1_met.fits;9.56741;26478.5;50.5362;0.426667
20000309042815376_TEST-R1_met.fits;9.92058;26507.8;31.9525;0.0853333
20000309042835344_TEST-R1_met.fits;11.1788;26487.3;23.3717;0.0853333
20000309042846608_TEST-R1_met.fits;10.3014;26481.4;35.0419;0.256
20000309042859493_TEST-R1_met.fits;12.403;26493.2;30.5908;0.256
20000309042908624_TEST-R1_met.fits;11.3216;26504.9;31.3327;0.256
20000309043007760_TEST-R1_met.fits;8.84829;26513.7;21.9224;0.0853333
20000309043150330_TEST-R1_met.fits;10.4363;26499;23.5694;0.170667
20000309043152890_TEST-R1_met.fits;7.50543;26475.6;16.0726;20.9067
20000309043242725_TEST-R1_met.fits;12.1224;26499;27.4729;0.170667
20000309043251344_TEST-R1_met.fits;9.79643;26502;38.8142;0.256
20000309043332133_TEST-R1_met.fits;11.3721;26513.7;23.1085;0.0853333
20000309043342714_TEST-R1_met.fits;10.112;26490.2;76.1045;0.256
20000309043357050_TEST-R1_met.fits;12.1924;26496.1;31.8563;0.170667
20000309043524602_TEST-R1_met.fits;9.36662;26490.2;33.9489;0.256
20000309043542437_TEST-R1_met.fits;12.116;26504.9;27.3318;0.0853333
20000309043553616_TEST-R1_met.fits;9.5063;26502;39.2511;0.170667
20000309043722362_TEST-R1_met.fits;9.10608;26490.2;29.0546;0.0853333
20000309043733200_TEST-R1_met.fits;11.5005;26502;29.1278;0.170667
20000309043746682_TEST-R1_met.fits;11.7884;26502;42.4151;0.170667
20000309043952293_TEST-R1_met.fits;11.0034;26452.1;26.3974;0.170667
20000309043958778_TEST-R1_met.fits;12.0174;26504.9;27.8316;2.73067
20000309044029242_TEST-R1_met.fits;10.0695;26475.6;20.9381;0.0853333
20000309044058853_TEST-R1_met.fits;13.5761;26507.8;33.4735;0.170667
20000309044113957_TEST-R1_met.fits;7.9146;26493.2;33.5278;0.0853333
20000309044148176_TEST-R1_met.fits;12.0787;26502;26.3493;0.170667
20000309044235792_TEST-R1_met.fits;7.18296;26534.2;14.3798;0.0853333
20000309044329893_TEST-R1_met.fits;10.9608;26487.3;26.5758;0.0853333
20000309044343973_TEST-R1_met.fits;6.76226;26458;15.3453;0.0853333
