#timestamp,LO_Frequency 
1462899615.6,286046997.0
1462899635.6,286047000.5
1462899655.5,286046998.8
1462899675.4,286047000.9
1462899695.3,286046999.8
1462899715.3,286047004.3
1462899735.2,286046997.6
1462899755.1,286047001.2
1462899775.0,286046999.4
1462899776.0,286046999.4
1462899795.9,286047000.9
1462899815.8,286047002.2
1462899835.7,286047000.7
1462899855.7,286046997.8
1462899875.6,286047001.1
1462899895.5,286047002.7
1462899915.4,286046996.1
1462899935.4,286047000.2
1462899955.3,286046999.7
1462899975.2,286047003.4
1462899995.1,286047000.7
1462900015.1,286046996.6
1462900016.0,286046996.6
1462900035.9,286047005.5
1462900055.8,286046999.3
1462900075.7,286047000.5
1462900095.7,286047000.4
1462900115.6,286047001.3
1462900135.5,286047000.2
1462900155.4,286047001.0
1462900175.4,286046995.5
1462900195.3,286047000.9
1462900215.2,286047001.0
1462900235.1,286047000.4
1462900255.1,286047001.0
1462900256.0,286047001.0
1462900275.0,286046998.3
1462900275.9,286046998.3
1462900295.8,286047000.1
1462900315.8,286047004.4
1462900335.7,286047000.7
1462900355.6,286046998.1
1462900375.5,286047000.8
1462900395.5,286046998.6
1462900415.4,286047000.2
1462900435.3,286047000.6
1462900455.3,286046997.0
1462900475.2,286046998.1
1462900495.1,286047004.0
1462900515.0,286046998.8
1462900515.9,286046998.8
1462900535.9,286047001.7
1462900555.8,286046999.0
1462900575.7,286046998.6
1462900595.6,286047000.3
1462900615.6,286047002.5
1462900635.5,286047000.3
1462900655.4,286046998.1
1462900675.3,286047004.4
1462900695.3,286046998.8
1462900715.2,286047000.3
1462900735.1,286046999.1
1462900755.0,286046994.9
1462900756.0,286046994.9
1462900775.9,286047006.6
1462900795.8,286047000.5
1462900815.7,286047000.5
1462900835.7,286047000.8
1462900855.6,286046998.8
1462900875.5,286047000.0
1462900895.4,286047000.2
1462900915.4,286047000.3
1462900935.3,286047003.6
1462900955.2,286046999.6
1462900975.1,286046999.9
1462900995.1,286047000.4
1462900996.0,286047000.4
1462901015.0,286046996.1
1462901015.9,286046996.1
1462901035.8,286047004.2
1462901055.8,286046998.5
1462901075.7,286047002.8
1462901095.6,286046998.6
1462901115.5,286047002.8
1462901135.5,286046998.2
1462901155.4,286047001.8
1462901175.3,286047003.1
1462901195.3,286046999.1
1462901215.2,286046997.9
1462901235.1,286046999.6
1462901255.0,286046998.9
1462901256.0,286046998.9
1462901275.9,286047003.1
1462901295.8,286047002.5
1462901315.7,286046995.8
1462901335.7,286046996.7
1462901355.6,286046999.7
1462901375.5,286047001.6
1462901395.4,286047000.6
1462901415.4,286047001.2
1462901435.3,286046998.2
1462901455.2,286047002.3
1462901475.1,286047003.8
1462901495.1,286047000.7
1462901496.0,286047000.7
1462901515.9,286046995.8
1462901535.8,286046999.4
1462901555.8,286047000.8
1462901575.7,286047002.2
1462901595.6,286046999.3
1462901615.5,286046999.0
1462901635.5,286046996.8
1462901655.4,286047002.7
1462901675.3,286046996.9
1462901695.2,286047004.0
1462901715.2,286047002.9
1462901735.1,286047000.1
1462901755.0,286046997.8
1462901755.9,286046997.8
1462901775.9,286047003.9
1462901795.8,286046997.4
1462901815.7,286047000.4
1462901835.7,286047000.6
1462901855.6,286046998.2
1462901875.5,286047005.7
1462901895.4,286046996.9
1462901915.4,286047000.0
1462901935.3,286047000.9
1462901955.2,286046996.7
1462901975.1,286047001.7
1462901995.1,286047001.3
1462901996.0,286047001.3
1462902015.9,286047001.1
1462902035.8,286046997.6
1462902055.8,286047005.6
1462902075.7,286047000.8
1462902095.6,286046996.1
1462902115.5,286046997.9
1462902135.5,286047000.0
1462902155.4,286047004.0
1462902175.3,286046999.0
1462902195.2,286046999.5
1462902215.2,286046998.6
1462902235.1,286046999.6
1462902236.0,286046999.6
1462902255.0,286046996.5
1462902255.9,286046996.5
1462902275.9,286047007.6
1462902295.8,286046997.0
1462902315.7,286047002.7
1462902335.6,286046998.2
1462902355.6,286047001.6
1462902375.5,286046998.2
1462902395.4,286047002.9
1462902415.3,286046999.7
1462902435.3,286047005.3
1462902455.2,286046996.5
1462902475.1,286046998.8
1462902495.0,286046998.4
1462902496.0,286046998.4
1462902515.9,286047003.1
1462902535.8,286046999.4
1462902555.7,286047005.8
1462902575.7,286046996.2
1462902595.6,286046999.1
1462902615.5,286046996.8
1462902635.4,286047001.1
1462902655.4,286047002.5
1462902675.3,286046996.5
1462902695.2,286047006.7
1462902715.1,286046997.0
1462902735.1,286047000.4
1462902736.0,286047000.4
1462902755.0,286046998.6
1462902755.9,286046998.6
1462902775.8,286047006.0
1462902795.8,286046999.1
1462902815.7,286047002.7
1462902835.6,286046999.6
1462902855.5,286046998.8
1462902875.5,286047002.7
1462902895.4,286046995.5
1462902915.3,286046999.0
1462902935.3,286047000.5
1462902955.2,286047002.6
1462902975.1,286047000.4
1462902995.0,286046997.3
1462902995.9,286046997.3
1462903015.9,286047007.2
1462903035.8,286046996.2
1462903055.7,286047001.0
1462903075.7,286047000.6
1462903095.6,286046996.2
1462903115.5,286047002.5
1462903135.4,286047000.9
1462903155.4,286046999.5
1462903175.3,286046999.5
1462903195.2,286046998.6
