# file name; noise; peak f.; mag.; duration
20000309134733904_TEST-R1_met.fits;11.221;26502;35.3364;0.768
20000309134741925_TEST-R1_met.fits;7.34607;26449.2;14.711;0.0853333
20000309134835941_TEST-R1_met.fits;7.98069;26478.5;18.9959;0.0853333
20000309135044368_TEST-R1_met.fits;11.5557;26499;73.5893;0.256
20000309135210896_TEST-R1_met.fits;9.3983;26455.1;77.9745;0.170667
20000309135227706_TEST-R1_met.fits;14.5605;26484.4;31.6031;0.0853333
20000309135442960_TEST-R1_met.fits;9.74259;26522.5;22.1867;0.170667
20000309135455760_TEST-R1_met.fits;10.4936;26487.3;37.3765;0.170667
20000309135501904_TEST-R1_met.fits;11.4507;26493.2;28.3211;0.0853333
20000309135553104_TEST-R1_met.fits;9.66825;26502;19.3914;0.0853333
20000309135640208_TEST-R1_met.fits;8.72558;26504.9;22.3659;0.170667
20000309135948368_TEST-R1_met.fits;10.4443;26484.4;51.6878;0.170667
20000309140421093_TEST-R1_met.fits;12.0039;26496.1;25.6929;0.170667
20000309140547792_TEST-R1_met.fits;9.51593;26496.1;20.4728;0.0853333
20000309140952869_TEST-R1_met.fits;8.76311;26493.2;17.7627;0.0853333
20000309141128186_TEST-R1_met.fits;13.8854;26507.8;39.3709;1.792
20000309141325776_TEST-R1_met.fits;12.845;26502;60.9459;0.426667
20000309141358970_TEST-R1_met.fits;12.877;26502;26.0669;0.0853333
20000309141654928_TEST-R1_met.fits;6.9712;26540;14.2577;0.0853333
20000309141727866_TEST-R1_met.fits;7.99496;26490.2;22.1367;0.0853333
20000309142011536_TEST-R1_met.fits;10.0655;26502;27.1458;0.0853333
20000309142407226_TEST-R1_met.fits;11.1477;26496.1;24.2439;0.0853333
20000309142436666_TEST-R1_met.fits;6.54658;26531.2;13.7425;0.0853333
20000309142621968_TEST-R1_met.fits;9.67567;26499;24.0199;0.0853333
20000309142748837_TEST-R1_met.fits;17.266;26502;37.2202;0.0853333
20000309142848058_TEST-R1_met.fits;10.8947;26499;25.0201;0.0853333
20000309143005456_TEST-R1_met.fits;12.4079;26493.2;29.2466;0.0853333
20000309143103141_TEST-R1_met.fits;10.9325;26504.9;40.2392;0.0853333
20000309143113381_TEST-R1_met.fits;11.7845;26496.1;24.3161;0.0853333
20000309143124986_TEST-R1_met.fits;11.1435;26499;40.5538;0.0853333
20000309143128656_TEST-R1_met.fits;10.9259;26502;22.218;0.0853333
20000309143447226_TEST-R1_met.fits;9.40217;26507.8;18.8611;0.0853333
20000309143610341_TEST-R1_met.fits;11.7668;26502;44.4471;0.170667
20000309143617850_TEST-R1_met.fits;7.97689;26504.9;17.2895;0.0853333
20000309143805541_TEST-R1_met.fits;7.59061;26466.8;16.1007;0.0853333
20000309143907066_TEST-R1_met.fits;11.4242;26499;25.8935;0.0853333
20000309144006885_TEST-R1_met.fits;10.1479;26499;44.4982;0.170667
20000309144023354_TEST-R1_met.fits;8.93455;26493.2;18.7927;0.0853333
20000309144234256_TEST-R1_met.fits;10.2213;26513.7;22.1107;0.170667
20000309144303525_TEST-R1_met.fits;9.34859;26502;60.9607;0.170667
20000309144502906_TEST-R1_met.fits;9.02287;26490.2;18.9566;0.0853333
20000309144534821_TEST-R1_met.fits;9.39987;26504.9;28.1396;0.256
