# file name; noise; peak f.; mag.; duration
20000309154657722_TEST-R1_met.fits;10.6443;26502;39.2844;1.024
20000309155057680_TEST-R1_met.fits;9.18894;26545.9;21.6109;0.0853333
20000309155100666_TEST-R1_met.fits;9.72066;26507.8;20.9363;0.341333
20000309155415226_TEST-R1_met.fits;8.3306;26519.5;17.1431;0.0853333
20000309155546874_TEST-R1_met.fits;12.2506;26487.3;38.2001;0.0853333
20000309155620240_TEST-R1_met.fits;7.68482;26545.9;15.5766;0.0853333
20000309155903909_TEST-R1_met.fits;10.5963;26504.9;52.8601;0.0853333
20000309155941370_TEST-R1_met.fits;8.92432;26507.8;18.6716;1.024
20000309160035813_TEST-R1_met.fits;10.4925;26499;28.2134;0.256
20000309160153722_TEST-R1_met.fits;12.3195;26504.9;32.967;0.0853333
20000309160157648_TEST-R1_met.fits;11.237;26507.8;26.6992;0.170667
20000309160359504_TEST-R1_met.fits;8.19848;26481.4;17.2552;0.0853333
20000309160708517_TEST-R1_met.fits;8.48845;26504.9;17.4332;0.0853333
20000309160754426_TEST-R1_met.fits;9.91903;26504.9;26.8492;0.170667
20000309160901584_TEST-R1_met.fits;6.74026;26531.2;13.6014;0.0853333
20000309161200272_TEST-R1_met.fits;9.27834;26458;18.765;0.0853333
20000309161316560_TEST-R1_met.fits;10.2252;26499;20.6716;0.0853333
20000309161816592_TEST-R1_met.fits;12.317;26481.4;27.8073;0.256
20000309161822565_TEST-R1_met.fits;14.5799;26499;35.7654;0.170667
20000309161912229_TEST-R1_met.fits;12.5032;26493.2;32.8729;0.170667
20000309161941498_TEST-R1_met.fits;7.97871;26463.9;16.6857;0.0853333
20000309162121424_TEST-R1_met.fits;8.92049;26460.9;19.1403;0.0853333
20000309162315600_TEST-R1_met.fits;9.31668;26525.4;21.1469;0.0853333
20000309162538874_TEST-R1_met.fits;9.95795;26487.3;213.832;0.938667
20000309162649018_TEST-R1_met.fits;9.98053;26475.6;20.1217;0.0853333
20000309162836368_TEST-R1_met.fits;9.11816;26496.1;18.6434;0.0853333
20000309162954277_TEST-R1_met.fits;10.2318;26519.5;25.7665;0.0853333
20000309163144954_TEST-R1_met.fits;15.7207;26507.8;40.8895;0.0853333
20000309163212090_TEST-R1_met.fits;7.31618;26543;15.1295;0.0853333
20000309163404304_TEST-R1_met.fits;13.7405;26499;39.5797;0.0853333
20000309163512912_TEST-R1_met.fits;9.0089;26496.1;19.8459;0.0853333
20000309163541328_TEST-R1_met.fits;9.82134;26493.2;47.6134;0.170667
20000309163917392_TEST-R1_met.fits;13.2979;26499;27.3718;1.536
20000309164203962_TEST-R1_met.fits;9.96807;26493.2;26.2718;0.597333
20000309164410512_TEST-R1_met.fits;8.34494;26496.1;17.1914;0.0853333
20000309164419642_TEST-R1_met.fits;12.4718;26499;32.6151;1.28
20000309164510757_TEST-R1_met.fits;12.3675;26490.2;39.5214;0.0853333
