#timestamp,LO_Frequency 
1462878015.8,286047000.1
1462878035.7,286047001.0
1462878055.6,286047001.0
1462878075.6,286047000.9
1462878095.5,286047001.2
1462878115.4,286047000.9
1462878135.4,286046999.1
1462878155.3,286046999.0
1462878175.2,286047001.0
1462878195.1,286046998.6
1462878215.1,286046998.2
1462878216.0,286046998.2
1462878235.9,286047004.4
1462878255.8,286046998.7
1462878275.7,286047000.0
1462878295.7,286047000.0
1462878315.6,286047000.0
1462878335.5,286047000.3
1462878355.5,286047000.6
1462878375.4,286046998.3
1462878395.3,286047002.5
1462878415.2,286046998.5
1462878435.2,286047002.1
1462878455.1,286046998.5
1462878475.0,286047000.8
1462878475.9,286047000.8
1462878495.9,286047000.6
1462878515.8,286046999.1
1462878535.7,286047000.4
1462878555.6,286046998.8
1462878575.6,286047001.8
1462878595.5,286046998.5
1462878615.4,286047002.3
1462878635.3,286046998.8
1462878655.3,286046999.9
1462878675.2,286047002.8
1462878695.1,286046997.7
1462878715.0,286046999.3
1462878716.0,286046999.3
1462878735.9,286046998.9
1462878755.8,286047000.3
1462878775.7,286046999.1
1462878795.7,286047001.0
1462878815.6,286047000.6
1462878835.5,286047001.9
1462878855.4,286046998.3
1462878875.4,286046999.7
1462878895.3,286047000.8
1462878915.2,286046998.8
1462878935.1,286046998.7
1462878955.1,286047001.1
1462878956.0,286047001.1
1462878975.9,286046997.5
1462878995.8,286047000.4
1462879015.7,286047000.4
1462879035.7,286046999.2
1462879055.6,286046998.7
1462879075.5,286047000.4
1462879095.4,286046999.8
1462879115.4,286047002.6
1462879135.3,286047001.1
1462879155.2,286046996.8
1462879175.1,286047002.4
1462879195.1,286046996.8
1462879196.0,286046996.8
1462879215.0,286047005.4
1462879215.9,286047005.4
1462879235.8,286046996.3
1462879255.8,286047001.0
1462879275.7,286046998.4
1462879295.6,286047001.8
1462879315.6,286047000.2
1462879335.5,286047002.2
1462879355.4,286047002.7
1462879375.3,286046997.5
1462879395.3,286046996.6
1462879415.2,286047003.7
1462879435.1,286047002.1
1462879455.0,286046999.7
1462879455.9,286046999.7
1462879475.9,286046999.8
1462879495.8,286047001.5
1462879515.7,286046999.9
1462879535.7,286047000.7
1462879555.6,286046998.8
1462879575.5,286047000.0
1462879595.4,286047002.4
1462879615.4,286046997.0
1462879635.3,286047000.4
1462879655.2,286047000.9
1462879675.2,286046998.7
1462879695.1,286046998.6
1462879696.0,286046998.6
1462879715.0,286047001.8
1462879715.9,286047001.8
1462879735.9,286046998.4
1462879755.8,286047001.9
1462879775.7,286047000.7
1462879795.6,286047000.7
1462879815.6,286046999.1
1462879835.5,286046999.7
1462879855.4,286047002.7
1462879875.3,286046998.4
1462879895.3,286047001.0
1462879915.2,286046998.6
1462879935.1,286046999.7
1462879955.0,286047001.9
1462879956.0,286047001.9
1462879975.9,286046998.7
1462879995.8,286046997.2
1462880015.7,286047000.0
1462880035.7,286046999.9
1462880055.6,286047000.7
1462880075.5,286047000.5
1462880095.4,286047000.4
1462880115.4,286046996.9
1462880135.3,286047002.1
1462880155.2,286047000.0
1462880175.1,286047004.0
1462880195.1,286046999.0
1462880196.0,286046999.0
1462880215.0,286046998.9
1462880215.9,286046998.9
1462880235.9,286046999.8
1462880255.8,286047000.6
1462880275.7,286046998.3
1462880295.7,286047004.0
1462880315.6,286047001.9
1462880335.5,286047000.0
1462880355.4,286047001.1
1462880375.4,286046996.1
1462880395.3,286046999.1
1462880415.2,286046996.6
1462880435.1,286047001.9
1462880455.1,286047000.3
1462880456.0,286047000.3
1462880475.0,286047001.0
1462880475.9,286047001.0
1462880495.8,286046998.1
1462880515.8,286047001.5
1462880535.7,286046999.3
1462880555.6,286046998.4
1462880575.5,286046999.7
1462880595.5,286047003.2
1462880615.4,286046999.0
1462880635.3,286047001.1
1462880655.2,286046996.6
1462880675.2,286046999.7
1462880695.1,286047000.2
1462880715.0,286047000.6
1462880716.0,286047000.6
1462880735.9,286047000.5
1462880755.8,286047001.1
1462880775.7,286047000.9
1462880795.7,286046996.7
1462880815.6,286047000.3
1462880835.5,286047000.3
1462880855.4,286046999.2
1462880875.4,286046997.2
1462880895.3,286046998.9
1462880915.2,286046998.9
1462880935.1,286047000.7
1462880955.1,286047001.1
1462880956.0,286047001.1
1462880975.9,286046997.4
1462880995.8,286047001.5
1462881015.7,286047001.2
1462881035.7,286047001.2
1462881055.6,286046999.2
1462881075.5,286046999.4
1462881095.5,286047000.2
1462881115.4,286046999.0
1462881135.3,286047000.3
1462881155.2,286047002.4
1462881175.2,286046996.8
1462881195.1,286047000.6
1462881215.0,286047003.7
1462881215.9,286047003.7
1462881235.9,286046995.5
1462881255.8,286047000.3
1462881275.7,286046999.8
1462881295.6,286047001.6
1462881315.6,286047002.4
1462881335.5,286046999.8
1462881355.4,286047000.1
1462881375.4,286047001.3
1462881395.3,286046999.7
1462881415.2,286047000.8
1462881435.2,286047001.2
1462881455.1,286046999.1
1462881475.0,286047000.8
1462881475.9,286047000.8
1462881495.9,286047001.2
1462881515.8,286046997.5
1462881535.7,286046997.3
1462881555.7,286047000.8
1462881575.6,286046999.0
1462881595.5,286046996.5
