# file name; noise; peak f.; mag.; duration
20200724035952271_DDMTREBIC-R4_met.fits;2.14573;26500.5;9.97858;2.38933
20200724040000463_DDMTREBIC-R4_met.fits;2.04854;26491.7;7.35155;0.853333
20200724040003193_DDMTREBIC-R4_met.fits;2.2136;26499;10.3513;0.341333
20200724040026233_DDMTREBIC-R4_met.fits;2.14526;26499;13.4933;0.341333
20200724040039033_DDMTREBIC-R4_met.fits;2.3635;26507.8;5.07997;1.536
20200724040044324_DDMTREBIC-R4_met.fits;2.2411;26509.3;16.5216;0.341333
20200724040054905_DDMTREBIC-R4_met.fits;2.3336;26503.4;6.73283;0.170667
20200724040100196_DDMTREBIC-R4_met.fits;1.68766;26519.5;3.42018;1.36533
20200724040103439_DDMTREBIC-R4_met.fits;2.80611;26503.4;27.1186;0.341333
20200724040105828_DDMTREBIC-R4_met.fits;2.33139;26500.5;5.16649;1.87733
20200724040119823_DDMTREBIC-R4_met.fits;2.27142;26526.9;9.54505;0.170667
20200724040130233_DDMTREBIC-R4_met.fits;2.31967;26487.3;5.93868;1.70667
20200724040136377_DDMTREBIC-R4_met.fits;2.61887;26512.2;7.61439;0.341333
20200724040139108_DDMTREBIC-R4_met.fits;2.13639;26509.3;6.54327;1.36533
20200724040058148_DDMTREBIC-R4_snap.fits;2.1949;26499;1.97083;0
20200724040158564_DDMTREBIC-R4_met.fits;2.50367;26522.5;11.0917;0.682667
20200724040214777_DDMTREBIC-R4_met.fits;2.29527;26502;8.28366;1.024
20200724040220409_DDMTREBIC-R4_met.fits;2.06351;26529.8;5.65219;1.19467
20200724040228089_DDMTREBIC-R4_met.fits;2.06574;26513.7;10.3553;0.341333
20200724040233721_DDMTREBIC-R4_met.fits;2.09313;26491.7;9.47964;1.536
20200724040239865_DDMTREBIC-R4_met.fits;1.8178;26509.3;4.50207;0.170667
20200724040158223_DDMTREBIC-R4_snap.fits;2.36264;26531.2;2.22916;0
20200724040256420_DDMTREBIC-R4_met.fits;2.18487;26513.7;7.65037;0.170667
20200724040307513_DDMTREBIC-R4_met.fits;2.56304;26515.1;6.12639;0.341333
20200724040318777_DDMTREBIC-R4_met.fits;1.70407;26502;4.70769;0.170667
20200724040323556_DDMTREBIC-R4_met.fits;2.4533;26509.3;19.791;1.19467
20200724040338063_DDMTREBIC-R4_met.fits;1.8893;26512.2;13.0137;0.341333
20200724040340452_DDMTREBIC-R4_met.fits;2.23915;26500.5;4.95171;0.170667
20200724040350009_DDMTREBIC-R4_met.fits;2.0465;26507.8;7.25222;0.341333
20200724040355129_DDMTREBIC-R4_met.fits;2.16207;26503.4;4.88761;0.170667
20200724040258297_DDMTREBIC-R4_snap.fits;1.77023;26450.7;1.54714;0
20200724040358031_DDMTREBIC-R4_met.fits;1.8466;26509.3;6.75885;0.170667
20200724040411855_DDMTREBIC-R4_met.fits;2.12178;26509.3;4.89198;2.048
20200724040416292_DDMTREBIC-R4_met.fits;1.87361;26487.3;4.80164;0.170667
20200724040418511_DDMTREBIC-R4_met.fits;1.96271;26502;6.87135;0.170667
20200724040422777_DDMTREBIC-R4_met.fits;1.91006;26516.6;6.40421;0.170667
20200724040426703_DDMTREBIC-R4_met.fits;2.05088;26507.8;5.58539;0.170667
20200724040430287_DDMTREBIC-R4_met.fits;2.01442;26493.2;23.2233;0.512
20200724040440015_DDMTREBIC-R4_met.fits;1.90339;26494.6;4.38594;0.170667
20200724040454009_DDMTREBIC-R4_met.fits;2.19657;26519.5;8.98384;0.341333
20200724040358372_DDMTREBIC-R4_snap.fits;2.23824;26519.5;2.04703;0
20200724040503396_DDMTREBIC-R4_met.fits;1.99981;26503.4;4.68382;0.170667
20200724040505956_DDMTREBIC-R4_met.fits;2.23623;26497.6;8.46246;0.170667
20200724040515343_DDMTREBIC-R4_met.fits;1.70408;26499;26.5091;0.341333
20200724040518415_DDMTREBIC-R4_met.fits;2.3362;26510.7;7.21106;0.170667
20200724040526095_DDMTREBIC-R4_met.fits;1.95875;26499;36.6256;0.682667
20200724040535823_DDMTREBIC-R4_met.fits;2.15181;26523.9;8.85761;0.341333
20200724040539065_DDMTREBIC-R4_met.fits;2.12936;26528.3;4.80655;0.853333
20200724040542137_DDMTREBIC-R4_met.fits;1.8508;26516.6;5.25765;0.170667
20200724040544356_DDMTREBIC-R4_met.fits;2.94111;26497.6;27.5802;1.87733
20200724040548281_DDMTREBIC-R4_met.fits;1.98292;26540;3.99687;1.536
20200724040554767_DDMTREBIC-R4_met.fits;2.19533;26502;4.6537;1.024
20200724040458447_DDMTREBIC-R4_snap.fits;1.80958;26512.2;2.11465;0
20200724040558351_DDMTREBIC-R4_met.fits;2.04795;26500.5;7.0509;3.072
20200724040609103_DDMTREBIC-R4_met.fits;1.90805;26510.7;4.3064;0.170667
20200724040623951_DDMTREBIC-R4_met.fits;2.27371;26509.3;37.1886;0.341333
20200724040630948_DDMTREBIC-R4_met.fits;2.50859;26516.6;21.5449;0.512
20200724040653305_DDMTREBIC-R4_met.fits;2.14122;26518.1;15.2244;0.170667
20200724040558521_DDMTREBIC-R4_snap.fits;1.73752;26494.6;1.8054;0
20200724040656377_DDMTREBIC-R4_met.fits;1.86866;26523.9;4.15603;0.682667
20200724040659620_DDMTREBIC-R4_met.fits;1.91665;26516.6;4.06436;2.21867
20200724040703887_DDMTREBIC-R4_met.fits;1.83052;26504.9;4.36739;1.536
20200724040708324_DDMTREBIC-R4_met.fits;2.15888;26499;4.9382;0.170667
20200724040720441_DDMTREBIC-R4_met.fits;2.09936;26522.5;57.4364;2.048
20200724040737679_DDMTREBIC-R4_met.fits;2.46431;26526.9;5.88162;0.682667
20200724040740751_DDMTREBIC-R4_met.fits;2.1694;26509.3;12.8084;0.682667
20200724040749455_DDMTREBIC-R4_met.fits;2.13268;26502;68.4414;1.024
20200724040658596_DDMTREBIC-R4_snap.fits;2.20666;26487.3;1.75604;0
20200724040757135_DDMTREBIC-R4_met.fits;1.74702;26480;8.199;0.341333
20200724040816420_DDMTREBIC-R4_met.fits;2.53444;26513.7;15.8217;2.048
20200724040821881_DDMTREBIC-R4_met.fits;1.70562;26525.4;12.6853;3.584
20200724040844239_DDMTREBIC-R4_met.fits;1.70084;26531.2;4.395;0.341333
20200724040849359_DDMTREBIC-R4_met.fits;1.91578;26503.4;4.19761;0.170667
20200724040853625_DDMTREBIC-R4_met.fits;4.92225;26493.2;62.2561;0.341333
20200724040758671_DDMTREBIC-R4_snap.fits;1.95064;26490.2;1.94177;0
20200724040859428_DDMTREBIC-R4_met.fits;2.20686;26500.5;32.9456;0.512
20200724040904719_DDMTREBIC-R4_met.fits;1.73397;26499;11.876;0.512
20200724040911716_DDMTREBIC-R4_met.fits;1.84465;26488.8;4.38683;0.170667
20200724040922980_DDMTREBIC-R4_met.fits;2.04691;26509.3;67.8923;0.512
20200724040929977_DDMTREBIC-R4_met.fits;2.28339;26519.5;5.52032;0.170667
20200724040936975_DDMTREBIC-R4_met.fits;2.50273;26494.6;10.789;0.341333
20200724040941924_DDMTREBIC-R4_met.fits;2.18295;26491.7;12.4297;0.341333
20200724040944143_DDMTREBIC-R4_met.fits;2.26483;26502;11.6314;1.536
20200724040954212_DDMTREBIC-R4_met.fits;2.05488;26494.6;6.80602;1.536
20200724040858745_DDMTREBIC-R4_snap.fits;2.1156;26531.2;1.49378;0
20200724041011449_DDMTREBIC-R4_met.fits;1.556;26518.1;4.19612;3.24267
20200724041018959_DDMTREBIC-R4_met.fits;2.07224;26502;13.97;0.682667
20200724041024761_DDMTREBIC-R4_met.fits;2.17453;26496.1;9.54475;0.341333
20200724041027833_DDMTREBIC-R4_met.fits;2.49812;26500.5;6.36995;0.170667
20200724041030905_DDMTREBIC-R4_met.fits;2.16228;26503.4;5.22373;0.341333
20200724041046948_DDMTREBIC-R4_met.fits;2.03222;26504.9;17.3797;0.341333
20200724041054457_DDMTREBIC-R4_met.fits;2.08422;26506.3;4.44737;0.170667
20200724040958820_DDMTREBIC-R4_snap.fits;1.91031;26459.5;1.54822;0
20200724041059919_DDMTREBIC-R4_met.fits;2.36471;26502;40.5269;0.341333
20200724041111865_DDMTREBIC-R4_met.fits;2.06467;26516.6;6.06154;0.170667
20200724041117327_DDMTREBIC-R4_met.fits;2.15061;26493.2;9.3914;0.341333
20200724041120399_DDMTREBIC-R4_met.fits;2.56055;26500.5;23.8705;0.512
20200724041125689_DDMTREBIC-R4_met.fits;2.49867;26500.5;17.8449;0.341333
20200724041141732_DDMTREBIC-R4_met.fits;2.0284;26503.4;9.95658;2.048
20200724041148559_DDMTREBIC-R4_met.fits;2.21338;26491.7;16.0954;1.87733
20200724041155044_DDMTREBIC-R4_met.fits;2.12367;26502;6.09527;0.170667
20200724041058895_DDMTREBIC-R4_snap.fits;2.36676;26510.7;3.60321;0
20200724041158628_DDMTREBIC-R4_met.fits;2.57473;26515.1;5.38722;0.170667
20200724041205967_DDMTREBIC-R4_met.fits;1.96894;26506.3;4.37776;0.682667
20200724041231225_DDMTREBIC-R4_met.fits;2.52158;26513.7;11.9597;0.512
20200724041238735_DDMTREBIC-R4_met.fits;2.22303;26503.4;5.11032;0.170667
20200724041245561_DDMTREBIC-R4_met.fits;2.26973;26507.8;16.3231;0.682667
20200724041251535_DDMTREBIC-R4_met.fits;2.04732;26510.7;7.36816;0.341333
20200724041255631_DDMTREBIC-R4_met.fits;2.23182;26494.6;4.96225;0.170667
20200724041158969_DDMTREBIC-R4_snap.fits;1.977;26491.7;2.18855;0
20200724041313892_DDMTREBIC-R4_met.fits;2.18649;26502;6.18672;0.341333
20200724041322084_DDMTREBIC-R4_met.fits;2.07897;26523.9;7.02201;2.21867
20200724041328740_DDMTREBIC-R4_met.fits;2.06367;26499;6.8797;1.536
20200724041336591_DDMTREBIC-R4_met.fits;2.13134;26516.6;4.96763;0.682667
20200724041343929_DDMTREBIC-R4_met.fits;2.68347;26531.2;12.879;0.341333
20200724041348196_DDMTREBIC-R4_met.fits;1.94516;26494.6;3.93579;0.682667
20200724041351780_DDMTREBIC-R4_met.fits;2.09544;26510.7;6.04325;0.341333
20200724041354169_DDMTREBIC-R4_met.fits;2.11373;26500.5;15.4754;0.341333
20200724041259044_DDMTREBIC-R4_snap.fits;2.6091;26499;1.74162;0
20200724041357412_DDMTREBIC-R4_met.fits;2.14949;26500.5;7.79672;0.170667
20200724041400655_DDMTREBIC-R4_met.fits;2.68642;26540;9.94485;0.341333
20200724041406799_DDMTREBIC-R4_met.fits;2.14772;26494.6;7.26569;0.341333
20200724041409529_DDMTREBIC-R4_met.fits;2.14226;26502;10.8871;0.682667
20200724041415844_DDMTREBIC-R4_met.fits;2.44039;26496.1;8.16175;0.170667
20200724041429497_DDMTREBIC-R4_met.fits;2.17495;26515.1;12.1403;1.19467
20200724041432740_DDMTREBIC-R4_met.fits;2.40038;26485.8;23.1288;2.21867
20200724041446564_DDMTREBIC-R4_met.fits;2.14578;26523.9;7.64157;1.87733
20200724041451513_DDMTREBIC-R4_met.fits;1.93527;26512.2;4.86092;0.341333
20200724041359119_DDMTREBIC-R4_snap.fits;2.12878;26499;1.54043;0
20200724041501071_DDMTREBIC-R4_met.fits;2.52876;26497.6;15.2472;1.19467
20200724041505337_DDMTREBIC-R4_met.fits;2.29037;26516.6;9.21288;0.170667
20200724041509775_DDMTREBIC-R4_met.fits;2.15591;26510.7;4.59287;0.170667
20200724041512335_DDMTREBIC-R4_met.fits;2.18251;26502;20.6302;0.341333
20200724041517796_DDMTREBIC-R4_met.fits;2.15237;26503.4;4.75505;0.170667
20200724041521892_DDMTREBIC-R4_met.fits;1.89518;26512.2;4.15466;1.36533
20200724041527353_DDMTREBIC-R4_met.fits;2.12499;26507.8;16.3421;0.341333
20200724041529743_DDMTREBIC-R4_met.fits;1.93502;26504.9;4.06504;0.170667
20200724041545103_DDMTREBIC-R4_met.fits;1.9938;26480;5.2049;1.36533
20200724041459193_DDMTREBIC-R4_snap.fits;2.36633;26499;1.80063;0
20200724041602340_DDMTREBIC-R4_met.fits;2.08058;26515.1;4.76045;0.170667
20200724041617017_DDMTREBIC-R4_met.fits;1.9951;26502;6.9448;0.853333
20200724041628452_DDMTREBIC-R4_met.fits;2.0562;26512.2;5.43034;0.170667
20200724041638692_DDMTREBIC-R4_met.fits;2.46783;26503.4;5.82589;0.170667
20200724041643641_DDMTREBIC-R4_met.fits;2.04394;26509.3;4.62546;0.170667
20200724041646201_DDMTREBIC-R4_met.fits;1.96254;26499;4.48458;2.048
20200724041559268_DDMTREBIC-R4_snap.fits;2.05016;26460.9;1.82679;0
20200724041659684_DDMTREBIC-R4_met.fits;2.08987;26504.9;4.59135;0.341333
20200724041706511_DDMTREBIC-R4_met.fits;1.93735;26490.2;5.87339;1.70667
20200724041730575_DDMTREBIC-R4_met.fits;2.47981;26496.1;5.05643;1.19467
20200724041747812_DDMTREBIC-R4_met.fits;2.02305;26534.2;4.36261;0.170667
20200724041750031_DDMTREBIC-R4_met.fits;2.06604;26509.3;6.41113;0.341333
20200724041753103_DDMTREBIC-R4_met.fits;2.11655;26502;4.24233;1.19467
20200724041659343_DDMTREBIC-R4_snap.fits;2.36694;26475.6;1.93295;0
20200724041801465_DDMTREBIC-R4_met.fits;2.45416;26519.5;15.3239;3.24267
20200724041810681_DDMTREBIC-R4_met.fits;1.95947;26509.3;5.17495;0.170667
20200724041814265_DDMTREBIC-R4_met.fits;2.05434;26499;4.23069;0.170667
20200724041825529_DDMTREBIC-R4_met.fits;2.18434;26499;10.3239;0.682667
20200724041828089_DDMTREBIC-R4_met.fits;2.45462;26481.4;5.90993;0.170667
20200724041830137_DDMTREBIC-R4_met.fits;2.31013;26494.6;6.99423;0.682667
20200724041834575_DDMTREBIC-R4_met.fits;2.27844;26502;16.6514;0.341333
20200724041845327_DDMTREBIC-R4_met.fits;1.78463;26504.9;4.95727;1.36533
20200724041759417_DDMTREBIC-R4_snap.fits;2.1386;26471.2;1.9549;0
20200724041857615_DDMTREBIC-R4_met.fits;2.30837;26504.9;6.19448;0.341333
20200724041912804_DDMTREBIC-R4_met.fits;2.54516;26526.9;16.6153;1.87733
20200724041929017_DDMTREBIC-R4_met.fits;2.08047;26523.9;7.1929;0.170667
20200724041946425_DDMTREBIC-R4_met.fits;1.92125;26523.9;7.48594;0.341333
20200724041952057_DDMTREBIC-R4_met.fits;2.12328;26506.3;4.33894;0.512
20200724041954788_DDMTREBIC-R4_met.fits;2.11034;26506.3;12.6003;0.170667
20200724041859492_DDMTREBIC-R4_snap.fits;2.42264;26460.9;1.5177;0
20200724042004687_DDMTREBIC-R4_met.fits;2.01913;26515.1;4.1391;2.21867
20200724042009807_DDMTREBIC-R4_met.fits;2.23825;26529.8;50.7086;0.512
20200724042016292_DDMTREBIC-R4_met.fits;2.54026;26493.2;22.4303;1.87733
20200724042022777_DDMTREBIC-R4_met.fits;1.7809;26490.2;13.1237;0.512
20200724042033700_DDMTREBIC-R4_met.fits;1.93893;26500.5;3.97281;1.87733
20200724042037796_DDMTREBIC-R4_met.fits;2.33855;26504.9;5.20294;3.41333
20200724042043599_DDMTREBIC-R4_met.fits;1.95683;26499;6.49118;1.024
20200724042052473_DDMTREBIC-R4_met.fits;2.16723;26500.5;4.88503;0.512
20200724041959567_DDMTREBIC-R4_snap.fits;2.15263;26482.9;1.6804;0
20200724042100665_DDMTREBIC-R4_met.fits;2.41732;26523.9;27.1523;1.70667
20200724042107151_DDMTREBIC-R4_met.fits;2.0704;26506.3;4.5356;0.170667
20200724042113636_DDMTREBIC-R4_met.fits;2.50545;26534.2;119.277;0.512
20200724042118415_DDMTREBIC-R4_met.fits;1.57725;26503.4;4.81678;0.170667
20200724042121487_DDMTREBIC-R4_met.fits;2.14673;26507.8;4.99469;0.170667
20200724042126436_DDMTREBIC-R4_met.fits;2.40028;26499;5.00058;0.170667
20200724042128655_DDMTREBIC-R4_met.fits;2.61238;26499;13.4908;2.38933
20200724042137359_DDMTREBIC-R4_met.fits;1.91624;26507.8;4.00752;0.341333
20200724042147087_DDMTREBIC-R4_met.fits;2.59177;26497.6;10.5391;1.024
20200724042150841_DDMTREBIC-R4_met.fits;2.26975;26491.7;15.3224;0.512
20200724042059641_DDMTREBIC-R4_snap.fits;2.34826;26472.7;1.85284;0
20200724042202617_DDMTREBIC-R4_met.fits;2.11523;26497.6;7.5786;0.170667
20200724042211663_DDMTREBIC-R4_met.fits;1.83235;26509.3;6.17865;0.170667
20200724042214735_DDMTREBIC-R4_met.fits;2.42659;26494.6;8.40492;0.170667
20200724042219001_DDMTREBIC-R4_met.fits;2.32048;26506.3;21.6396;1.70667
20200724042229071_DDMTREBIC-R4_met.fits;2.12852;26499;6.50597;0.341333
20200724042250916_DDMTREBIC-R4_met.fits;2.05772;26491.7;6.21658;0.682667
20200724042253988_DDMTREBIC-R4_met.fits;2.08033;26506.3;18.2852;0.341333
20200724042159716_DDMTREBIC-R4_snap.fits;1.79153;26519.5;1.49031;0
20200724042302180_DDMTREBIC-R4_met.fits;2.12502;26488.8;5.77766;0.853333
20200724042307983_DDMTREBIC-R4_met.fits;1.93715;26509.3;19.0584;0.341333
20200724042316857_DDMTREBIC-R4_met.fits;2.09106;26496.1;4.30279;2.21867
20200724042325391_DDMTREBIC-R4_met.fits;2.29272;26509.3;11.2962;0.512
20200724042327951_DDMTREBIC-R4_met.fits;1.86824;26506.3;5.4963;1.536
20200724042340409_DDMTREBIC-R4_met.fits;2.06772;26462.4;4.70708;0.170667
20200724042345529_DDMTREBIC-R4_met.fits;1.79924;26507.8;10.1751;0.170667
20200724042259791_DDMTREBIC-R4_snap.fits;2.08372;26535.6;1.66377;0
20200724042405497_DDMTREBIC-R4_met.fits;2.06126;26500.5;37.7537;0.512
20200724042419663_DDMTREBIC-R4_met.fits;2.17037;26509.3;7.78562;0.853333
20200724042424271_DDMTREBIC-R4_met.fits;2.08512;26503.4;5.01397;1.36533
20200724042440655_DDMTREBIC-R4_met.fits;1.98742;26499;6.27898;0.512
20200724042443215_DDMTREBIC-R4_met.fits;1.91144;26494.6;3.87849;1.19467
20200724042451407_DDMTREBIC-R4_met.fits;2.32391;26497.6;5.66702;0.170667
20200724042456527_DDMTREBIC-R4_met.fits;1.9382;26500.5;7.43425;0.341333
20200724042359865_DDMTREBIC-R4_snap.fits;1.84567;26499;2.55549;0
20200724042504207_DDMTREBIC-R4_met.fits;2.1969;26497.6;23.1229;0.341333
20200724042517348_DDMTREBIC-R4_met.fits;2.22354;26493.2;10.0126;2.21867
20200724042522980_DDMTREBIC-R4_met.fits;2.34545;26500.5;4.81628;0.170667
20200724042537145_DDMTREBIC-R4_met.fits;2.07629;26509.3;5.74768;2.38933
20200724042544825_DDMTREBIC-R4_met.fits;2.08848;26522.5;9.11731;0.170667
20200724042549263_DDMTREBIC-R4_met.fits;2.2343;26513.7;4.59807;1.36533
20200724042553359_DDMTREBIC-R4_met.fits;2.14464;26487.3;27.504;2.21867
20200724042459940_DDMTREBIC-R4_snap.fits;2.22143;26515.1;2.17072;0
20200724042601721_DDMTREBIC-R4_met.fits;1.79113;26497.6;4.36701;0.170667
20200724042607695_DDMTREBIC-R4_met.fits;2.16874;26487.3;9.62232;0.341333
20200724042609913_DDMTREBIC-R4_met.fits;2.21469;26519.5;4.92707;1.19467
20200724042615204_DDMTREBIC-R4_met.fits;1.87956;26477.1;5.78286;0.170667
20200724042619300_DDMTREBIC-R4_met.fits;1.98054;26507.8;6.97874;1.19467
20200724042623055_DDMTREBIC-R4_met.fits;2.18133;26521;5.29572;0.170667
20200724042630393_DDMTREBIC-R4_met.fits;1.8582;26515.1;6.31374;0.853333
20200724042636879_DDMTREBIC-R4_met.fits;2.05892;26482.9;5.02765;0.341333
20200724042641999_DDMTREBIC-R4_met.fits;2.01497;26512.2;5.26133;0.170667
20200724042654799_DDMTREBIC-R4_met.fits;2.12091;26510.7;4.93892;1.024
20200724042600015_DDMTREBIC-R4_snap.fits;1.97035;26465.3;1.79981;0
20200724042657871_DDMTREBIC-R4_met.fits;2.18573;26496.1;4.72599;0.341333
20200724042700089_DDMTREBIC-R4_met.fits;2.05423;26493.2;5.23001;0.341333
20200724042706404_DDMTREBIC-R4_met.fits;2.24682;26499;5.26028;0.170667
20200724042709817_DDMTREBIC-R4_met.fits;2.3436;26497.6;9.59149;0.341333
20200724042715620_DDMTREBIC-R4_met.fits;2.06334;26519.5;41.6968;0.682667
20200724042727567_DDMTREBIC-R4_met.fits;1.97324;26497.6;8.45569;0.853333
20200724042741220_DDMTREBIC-R4_met.fits;2.31147;26482.9;17.7992;0.341333
20200724042756409_DDMTREBIC-R4_met.fits;2.43142;26499;6.21832;0.682667
20200724042700089_DDMTREBIC-R4_snap.fits;2.2232;26519.5;2.15817;0
20200724042800505_DDMTREBIC-R4_met.fits;2.03257;26499;19.1889;1.87733
20200724042804943_DDMTREBIC-R4_met.fits;1.96471;26496.1;9.28974;0.170667
20200724042809380_DDMTREBIC-R4_met.fits;1.9078;26463.9;4.15701;0.170667
20200724042812964_DDMTREBIC-R4_met.fits;1.90404;26487.3;3.88725;0.170667
20200724042824399_DDMTREBIC-R4_met.fits;2.2901;26494.6;13.4357;1.19467
20200724042832932_DDMTREBIC-R4_met.fits;2.16934;26518.1;12.9186;0.341333
20200724042840100_DDMTREBIC-R4_met.fits;1.98725;26523.9;4.09651;0.170667
20200724042843855_DDMTREBIC-R4_met.fits;2.19166;26523.9;15.8915;0.853333
20200724042846756_DDMTREBIC-R4_met.fits;1.80344;26510.7;3.97421;0.512
20200724042853583_DDMTREBIC-R4_met.fits;2.32512;26507.8;7.37597;0.341333
20200724042800164_DDMTREBIC-R4_snap.fits;1.89551;26475.6;1.76891;0
20200724042858361_DDMTREBIC-R4_met.fits;1.96465;26500.5;4.56836;0.170667
20200724042903481_DDMTREBIC-R4_met.fits;2.02488;26493.2;5.63172;0.170667
20200724042906041_DDMTREBIC-R4_met.fits;1.50592;26525.4;5.99869;3.24267
20200724042917135_DDMTREBIC-R4_met.fits;2.36003;26493.2;11.6864;0.341333
20200724042924644_DDMTREBIC-R4_met.fits;2.174;26504.9;12.6671;0.170667
20200724042927545_DDMTREBIC-R4_met.fits;1.99624;26503.4;56.236;0.853333
20200724042935737_DDMTREBIC-R4_met.fits;2.12175;26513.7;4.58058;0.341333
20200724042950927_DDMTREBIC-R4_met.fits;2.26181;26503.4;4.82293;1.19467
20200724042955193_DDMTREBIC-R4_met.fits;2.62845;26499;10.6435;0.170667
20200724042900239_DDMTREBIC-R4_snap.fits;2.53187;26522.5;1.79189;0
20200724043002191_DDMTREBIC-R4_met.fits;2.06351;26496.1;6.44501;0.682667
20200724043008164_DDMTREBIC-R4_met.fits;2.09197;26496.1;8.89343;0.170667
20200724043011065_DDMTREBIC-R4_met.fits;1.84566;26503.4;4.9165;0.170667
20200724043016697_DDMTREBIC-R4_met.fits;2.27852;26496.1;4.81578;0.341333
20200724043034617_DDMTREBIC-R4_met.fits;2.17918;26500.5;13.0683;0.341333
20200724043043833_DDMTREBIC-R4_met.fits;1.92444;26496.1;4.25735;0.512
20200724043047076_DDMTREBIC-R4_met.fits;2.20233;26503.4;4.97249;2.73067
20200724043000313_DDMTREBIC-R4_snap.fits;2.43161;26450.7;2.01139;0
20200724043107556_DDMTREBIC-R4_met.fits;2.11904;26503.4;4.86034;0.512
20200724043117284_DDMTREBIC-R4_met.fits;1.93732;26504.9;4.58825;1.536
20200724043121380_DDMTREBIC-R4_met.fits;2.22883;26507.8;7.27846;1.024
20200724043135375_DDMTREBIC-R4_met.fits;1.92807;26504.9;7.46405;1.87733
20200724043140153_DDMTREBIC-R4_met.fits;1.93862;26509.3;7.94735;1.36533
20200724043154660_DDMTREBIC-R4_met.fits;2.16743;26488.8;5.22473;0.170667
20200724043100388_DDMTREBIC-R4_snap.fits;2.49169;26458;1.61178;0
20200724043211215_DDMTREBIC-R4_met.fits;2.17679;26502;6.39627;0.512
20200724043218383_DDMTREBIC-R4_met.fits;2.00098;26500.5;7.00504;0.512
20200724043224697_DDMTREBIC-R4_met.fits;1.92114;26497.6;6.18503;1.024
20200724043246372_DDMTREBIC-R4_met.fits;2.46729;26509.3;6.60599;0.170667
20200724043200463_DDMTREBIC-R4_snap.fits;1.89346;26540;2.25976;0
20200724043306169_DDMTREBIC-R4_met.fits;1.96664;26506.3;5.84623;0.170667
20200724043310777_DDMTREBIC-R4_met.fits;1.99918;26493.2;8.34429;0.341333
20200724043313679_DDMTREBIC-R4_met.fits;1.97949;26506.3;4.88119;10.5813
20200724043330575_DDMTREBIC-R4_met.fits;2.23562;26510.7;5.81334;0.170667
20200724043336548_DDMTREBIC-R4_met.fits;1.97812;26503.4;7.21333;2.73067
20200724043347983_DDMTREBIC-R4_met.fits;2.40229;26481.4;6.23121;0.341333
20200724043350884_DDMTREBIC-R4_met.fits;1.91851;26513.7;7.9535;1.36533
20200724043354468_DDMTREBIC-R4_met.fits;2.2381;26494.6;8.5764;0.170667
20200724043300537_DDMTREBIC-R4_snap.fits;1.86748;26535.6;1.81238;0
20200724043400441_DDMTREBIC-R4_met.fits;1.82093;26502;10.5434;3.584
20200724043407097_DDMTREBIC-R4_met.fits;2.17139;26504.9;6.05103;0.341333
20200724043411364_DDMTREBIC-R4_met.fits;2.27492;26496.1;10.6497;0.170667
20200724043414265_DDMTREBIC-R4_met.fits;2.00092;26513.7;5.80044;0.341333
20200724043425529_DDMTREBIC-R4_met.fits;2.45165;26506.3;5.97332;0.170667
20200724043436793_DDMTREBIC-R4_met.fits;2.35802;26488.8;12.4997;1.19467
20200724043452836_DDMTREBIC-R4_met.fits;2.16909;26502;5.70898;0.170667
20200724043457444_DDMTREBIC-R4_met.fits;1.85966;26500.5;8.54343;0.853333
20200724043400612_DDMTREBIC-R4_snap.fits;2.30101;26493.2;2.30086;0
20200724043503759_DDMTREBIC-R4_met.fits;2.07239;26519.5;6.9719;0.170667
20200724043514681_DDMTREBIC-R4_met.fits;2.2078;26482.9;57.1847;0.341333
20200724043538916_DDMTREBIC-R4_met.fits;2.05269;26487.3;8.11006;0.341333
20200724043546255_DDMTREBIC-R4_met.fits;1.98344;26507.8;4.32645;0.170667
20200724043548473_DDMTREBIC-R4_met.fits;2.15378;26490.2;5.52111;0.341333
20200724043557177_DDMTREBIC-R4_met.fits;1.84333;26499;12.5686;0.512
20200724043500687_DDMTREBIC-R4_snap.fits;2.18782;26522.5;1.83169;0
20200724043600591_DDMTREBIC-R4_met.fits;2.41539;26497.6;6.11774;0.170667
20200724043604004_DDMTREBIC-R4_met.fits;2.11667;26503.4;8.31655;0.512
20200724043611001_DDMTREBIC-R4_met.fits;2.62337;26472.7;5.27163;0.170667
20200724043625167_DDMTREBIC-R4_met.fits;2.12712;26496.1;5.91632;0.341333
20200724043633871_DDMTREBIC-R4_met.fits;2.00395;26504.9;9.06375;0.512
20200724043639161_DDMTREBIC-R4_met.fits;2.08373;26518.1;7.11871;1.87733
20200724043600761_DDMTREBIC-R4_snap.fits;1.90432;26499;2.80887;0
20200724043659812_DDMTREBIC-R4_met.fits;2.35522;26506.3;5.18638;0.341333
20200724043702713_DDMTREBIC-R4_met.fits;1.89622;26502;4.05811;0.512
20200724043716537_DDMTREBIC-R4_met.fits;1.88799;26496.1;3.93337;2.73067
20200724043731556_DDMTREBIC-R4_met.fits;2.0762;26494.6;6.85476;2.38933
20200724043746575_DDMTREBIC-R4_met.fits;2.0786;26496.1;13.8253;0.341333
20200724043751353_DDMTREBIC-R4_met.fits;1.72803;26507.8;3.54394;2.90133
20200724043700836_DDMTREBIC-R4_snap.fits;1.89499;26460.9;2.0455;0
20200724043800399_DDMTREBIC-R4_met.fits;1.76488;26503.4;5.85367;0.341333
20200724043802617_DDMTREBIC-R4_met.fits;1.95128;26497.6;6.36248;0.682667
