# file name; noise; peak f.; mag.; duration
20200724045959481_DDMTREBIC-R4_met.fits;1.97182;26516.6;7.90271;0.170667
20200724050007844_DDMTREBIC-R4_met.fits;2.19859;26490.2;14.8862;2.21867
20200724050014500_DDMTREBIC-R4_met.fits;1.87595;26499;10.0789;0.341333
20200724050020132_DDMTREBIC-R4_met.fits;2.10771;26502;8.38815;0.341333
20200724050030201_DDMTREBIC-R4_met.fits;2.6532;26490.2;8.13166;1.70667
20200724050051193_DDMTREBIC-R4_met.fits;2.06452;26493.2;11.7759;0.341333
20200724050053924_DDMTREBIC-R4_met.fits;2.08288;26516.6;9.13952;0.341333
20200724050058532_DDMTREBIC-R4_met.fits;2.32272;26503.4;4.66366;0.853333
20200724050002553_DDMTREBIC-R4_snap.fits;1.85796;26543;1.63063;0
20200724050102116_DDMTREBIC-R4_met.fits;2.23638;26499;31.2043;1.87733
20200724050120377_DDMTREBIC-R4_met.fits;1.96901;26480;5.84409;0.170667
20200724050127204_DDMTREBIC-R4_met.fits;2.39345;26507.8;6.17365;0.170667
20200724050131812_DDMTREBIC-R4_met.fits;1.84062;26509.3;4.8018;0.512
20200724050141369_DDMTREBIC-R4_met.fits;2.10859;26518.1;4.28132;0.341333
20200724050153487_DDMTREBIC-R4_met.fits;1.85959;26497.6;5.21239;0.341333
20200724050156559_DDMTREBIC-R4_met.fits;2.22702;26522.5;13.0251;0.341333
20200724050102628_DDMTREBIC-R4_snap.fits;2.19533;26510.7;1.52139;0
20200724050202532_DDMTREBIC-R4_met.fits;2.13981;26504.9;4.88611;0.170667
20200724050210212_DDMTREBIC-R4_met.fits;1.84934;26509.3;3.77884;0.170667
20200724050221647_DDMTREBIC-R4_met.fits;1.85751;26509.3;3.731;0.341333
20200724050225572_DDMTREBIC-R4_met.fits;2.10145;26502;5.24442;2.21867
20200724050249465_DDMTREBIC-R4_met.fits;2.12962;26503.4;5.21806;0.170667
20200724050253561_DDMTREBIC-R4_met.fits;2.20612;26506.3;18.1947;0.682667
20200724050202703_DDMTREBIC-R4_snap.fits;1.96768;26532.7;2.12808;0
20200724050309433_DDMTREBIC-R4_met.fits;2.00324;26500.5;4.74693;2.56
20200724050318649_DDMTREBIC-R4_met.fits;2.3042;26516.6;4.99218;0.170667
20200724050322575_DDMTREBIC-R4_met.fits;2.10922;26487.3;8.33232;0.341333
20200724050325988_DDMTREBIC-R4_met.fits;2.28379;26490.2;31.5931;0.682667
20200724050339983_DDMTREBIC-R4_met.fits;1.51231;26497.6;4.02124;0.170667
20200724050351759_DDMTREBIC-R4_met.fits;2.09957;26493.2;11.206;4.94933
20200724050302777_DDMTREBIC-R4_snap.fits;2.12724;26465.3;2.32964;0
20200724050414969_DDMTREBIC-R4_met.fits;1.95111;26502;13.5973;0.512
20200724050421796_DDMTREBIC-R4_met.fits;1.80791;26491.7;10.4267;0.341333
20200724050435449_DDMTREBIC-R4_met.fits;1.92021;26485.8;3.86177;0.170667
20200724050448420_DDMTREBIC-R4_met.fits;2.22681;26507.8;9.67821;0.341333
20200724050402852_DDMTREBIC-R4_snap.fits;2.19607;26519.5;1.51928;0
20200724050502073_DDMTREBIC-R4_met.fits;1.95511;26504.9;4.12285;0.170667
20200724050505145_DDMTREBIC-R4_met.fits;1.99671;26496.1;4.61467;0.170667
20200724050526820_DDMTREBIC-R4_met.fits;1.88407;26490.2;5.3856;0.512
20200724050531599_DDMTREBIC-R4_met.fits;2.0885;26502;8.00318;0.341333
20200724050536719_DDMTREBIC-R4_met.fits;1.8262;26516.6;3.96891;0.170667
20200724050539449_DDMTREBIC-R4_met.fits;1.90714;26491.7;4.40371;0.170667
20200724050543716_DDMTREBIC-R4_met.fits;2.0111;26500.5;4.70168;0.170667
20200724050546617_DDMTREBIC-R4_met.fits;1.88854;26488.8;4.006;0.341333
20200724050550201_DDMTREBIC-R4_met.fits;2.3045;26480;6.35494;2.21867
20200724050554468_DDMTREBIC-R4_met.fits;2.18259;26488.8;7.9781;0.512
20200724050502927_DDMTREBIC-R4_snap.fits;2.13188;26509.3;1.46389;0
20200724050609316_DDMTREBIC-R4_met.fits;2.23178;26500.5;6.72782;0.341333
20200724050614777_DDMTREBIC-R4_met.fits;2.22287;26506.3;4.89369;0.170667
20200724050628089_DDMTREBIC-R4_met.fits;1.53393;26499;4.34379;0.170667
20200724050635257_DDMTREBIC-R4_met.fits;1.96968;26502;4.76912;0.341333
20200724050642937_DDMTREBIC-R4_met.fits;1.97723;26499;20.1374;1.87733
20200724050651471_DDMTREBIC-R4_met.fits;2.25001;26502;14.3115;0.341333
20200724050654031_DDMTREBIC-R4_met.fits;1.65663;26504.9;4.77312;0.853333
20200724050657956_DDMTREBIC-R4_met.fits;1.9998;26497.6;4.19268;0.170667
20200724050603001_DDMTREBIC-R4_snap.fits;1.79116;26521;2.44455;0
20200724050700516_DDMTREBIC-R4_met.fits;2.17426;26497.6;7.79267;0.341333
20200724050703076_DDMTREBIC-R4_met.fits;1.95842;26507.8;6.82413;0.170667
20200724050706319_DDMTREBIC-R4_met.fits;2.37786;26491.7;4.80956;2.73067
20200724050719460_DDMTREBIC-R4_met.fits;1.62629;26512.2;3.46902;0.170667
20200724050723044_DDMTREBIC-R4_met.fits;1.89511;26496.1;4.72036;0.170667
20200724050729017_DDMTREBIC-R4_met.fits;1.80718;26487.3;3.78756;0.341333
20200724050732260_DDMTREBIC-R4_met.fits;2.30631;26515.1;8.8131;0.341333
20200724050752228_DDMTREBIC-R4_met.fits;1.74453;26507.8;5.5286;0.341333
20200724050756153_DDMTREBIC-R4_met.fits;1.77558;26507.8;3.72062;0.682667
20200724050703076_DDMTREBIC-R4_snap.fits;1.83837;26545.9;1.99493;0
20200724050810831_DDMTREBIC-R4_met.fits;2.17797;26481.4;11.4661;0.341333
20200724050824484_DDMTREBIC-R4_met.fits;2.13567;26503.4;6.50236;1.024
20200724050835577_DDMTREBIC-R4_met.fits;2.3574;26480;20.9012;3.584
20200724050843599_DDMTREBIC-R4_met.fits;2.26049;26499;4.71398;2.56
20200724050803151_DDMTREBIC-R4_snap.fits;2.09489;26488.8;1.6788;0
20200724050904249_DDMTREBIC-R4_met.fits;2.08281;26506.3;17.4983;0.341333
20200724050909028_DDMTREBIC-R4_met.fits;2.09352;26490.2;6.02002;0.341333
20200724050912783_DDMTREBIC-R4_met.fits;2.35361;26499;5.32866;0.170667
20200724050930361_DDMTREBIC-R4_met.fits;1.79611;26502;3.71349;2.38933
20200724050936847_DDMTREBIC-R4_met.fits;2.08391;26484.4;9.16346;0.341333
20200724050942479_DDMTREBIC-R4_met.fits;1.961;26499;4.39334;0.170667
20200724050947599_DDMTREBIC-R4_met.fits;1.99182;26502;5.426;0.341333
20200724050959545_DDMTREBIC-R4_met.fits;2.0432;26488.8;7.69239;0.170667
20200724050903225_DDMTREBIC-R4_snap.fits;1.71726;26516.6;1.86693;0
20200724051002105_DDMTREBIC-R4_met.fits;1.76819;26503.4;5.60878;1.536
20200724051027193_DDMTREBIC-R4_met.fits;2.24796;26502;8.56754;0.512
20200724051036068_DDMTREBIC-R4_met.fits;2.19954;26522.5;4.63411;0.170667
20200724051042895_DDMTREBIC-R4_met.fits;1.84434;26500.5;10.6594;0.512
20200724051057231_DDMTREBIC-R4_met.fits;2.16372;26507.8;9.54142;0.170667
20200724051100644_DDMTREBIC-R4_met.fits;2.11068;26503.4;25.1648;0.341333
20200724051003300_DDMTREBIC-R4_snap.fits;2.34897;26460.9;2.01802;0
20200724051104399_DDMTREBIC-R4_met.fits;2.02886;26491.7;8.04963;0.341333
20200724051129657_DDMTREBIC-R4_met.fits;2.21092;26493.2;29.3084;0.341333
20200724051141433_DDMTREBIC-R4_met.fits;2.45428;26507.8;5.26432;1.87733
20200724051146041_DDMTREBIC-R4_met.fits;2.0773;26496.1;4.48116;0.170667
20200724051148943_DDMTREBIC-R4_met.fits;1.90526;26496.1;25.0641;0.341333
20200724051155769_DDMTREBIC-R4_met.fits;2.13295;26496.1;4.62764;0.170667
20200724051103375_DDMTREBIC-R4_snap.fits;2.03261;26509.3;1.9234;0
20200724051204132_DDMTREBIC-R4_met.fits;1.82532;26465.3;4.81086;0.170667
20200724051206180_DDMTREBIC-R4_met.fits;1.87168;26497.6;15.2779;1.024
20200724051220687_DDMTREBIC-R4_met.fits;1.97581;26482.9;5.20877;0.170667
20200724051223417_DDMTREBIC-R4_met.fits;2.24345;26506.3;4.92308;2.048
20200724051233145_DDMTREBIC-R4_met.fits;1.93252;26521;25.1818;2.21867
20200724051244068_DDMTREBIC-R4_met.fits;1.9293;26500.5;14.0946;1.36533
20200724051249700_DDMTREBIC-R4_met.fits;1.97044;26506.3;6.27078;0.341333
20200724051254820_DDMTREBIC-R4_met.fits;2.07232;26503.4;7.07435;0.170667
20200724051203449_DDMTREBIC-R4_snap.fits;2.40735;26494.6;1.91766;0
20200724051301817_DDMTREBIC-R4_met.fits;1.91264;26513.7;5.86932;0.341333
20200724051320249_DDMTREBIC-R4_met.fits;2.08678;26515.1;4.93508;3.75467
20200724051331855_DDMTREBIC-R4_met.fits;2.2202;26500.5;14.3055;0.341333
20200724051303524_DDMTREBIC-R4_snap.fits;2.05287;26477.1;1.41819;0
20200724051407012_DDMTREBIC-R4_met.fits;1.74432;26494.6;8.92613;0.341333
20200724051409231_DDMTREBIC-R4_met.fits;2.46346;26496.1;5.31551;0.170667
20200724051413327_DDMTREBIC-R4_met.fits;1.8196;26504.9;4.10749;0.170667
20200724051425615_DDMTREBIC-R4_met.fits;1.91351;26497.6;7.04219;0.341333
20200724051430393_DDMTREBIC-R4_met.fits;2.10485;26494.6;4.77325;0.170667
20200724051435513_DDMTREBIC-R4_met.fits;2.01981;26490.2;6.44297;3.92533
20200724051446948_DDMTREBIC-R4_met.fits;2.27897;26519.5;7.66456;0.682667
20200724051403599_DDMTREBIC-R4_snap.fits;2.32647;26482.9;2.18627;0
20200724051456505_DDMTREBIC-R4_met.fits;1.98718;26462.4;3.97926;6.82667
20200724051505721_DDMTREBIC-R4_met.fits;1.96249;26507.8;5.23879;0.170667
20200724051514767_DDMTREBIC-R4_met.fits;1.84285;26500.5;4.66655;1.70667
20200724051522276_DDMTREBIC-R4_met.fits;1.91881;26506.3;6.36233;0.512
20200724051546852_DDMTREBIC-R4_met.fits;2.23206;26503.4;19.3534;0.512
20200724051553679_DDMTREBIC-R4_met.fits;2.06586;26509.3;4.44666;0.853333
20200724051558116_DDMTREBIC-R4_met.fits;1.74933;26497.6;4.95497;0.341333
20200724051503673_DDMTREBIC-R4_snap.fits;1.74519;26474.1;1.90856;0
20200724051602041_DDMTREBIC-R4_met.fits;2.16718;26480;5.49176;3.75467
20200724051609551_DDMTREBIC-R4_met.fits;2.28547;26512.2;17.0328;1.87733
20200724051615865_DDMTREBIC-R4_met.fits;2.02435;26510.7;9.45318;1.536
20200724051628324_DDMTREBIC-R4_met.fits;2.07023;26494.6;7.77767;0.341333
20200724051636857_DDMTREBIC-R4_met.fits;2.3193;26491.7;8.77329;0.170667
20200724051643343_DDMTREBIC-R4_met.fits;2.00305;26503.4;5.60308;0.170667
20200724051657849_DDMTREBIC-R4_met.fits;1.7054;26499;6.09621;0.512
20200724051603748_DDMTREBIC-R4_snap.fits;2.12844;26481.4;1.49731;0
20200724051707065_DDMTREBIC-R4_met.fits;2.25323;26493.2;32.1607;0.853333
20200724051717647_DDMTREBIC-R4_met.fits;2.27804;26494.6;5.77672;0.170667
20200724051727545_DDMTREBIC-R4_met.fits;2.09737;26507.8;5.07521;0.170667
20200724051734031_DDMTREBIC-R4_met.fits;1.76451;26485.8;7.25811;0.341333
20200724051741881_DDMTREBIC-R4_met.fits;1.77434;26503.4;4.17801;0.170667
20200724051744953_DDMTREBIC-R4_met.fits;1.71977;26512.2;4.11784;0.170667
20200724051750927_DDMTREBIC-R4_met.fits;1.82874;26497.6;4.36126;1.70667
20200724051754511_DDMTREBIC-R4_met.fits;2.07696;26516.6;6.20227;0.170667
20200724051800996_DDMTREBIC-R4_met.fits;2.30084;26494.6;6.83354;0.341333
20200724051703823_DDMTREBIC-R4_snap.fits;1.95585;26475.6;1.81773;0
20200724051811748_DDMTREBIC-R4_met.fits;2.2276;26499;8.97718;4.26667
20200724051818745_DDMTREBIC-R4_met.fits;2.16852;26521;6.536;0.170667
20200724051832399_DDMTREBIC-R4_met.fits;1.98279;26504.9;74.0086;0.512
20200724051856804_DDMTREBIC-R4_met.fits;2.09313;26496.1;9.5002;0.341333
20200724051803897_DDMTREBIC-R4_snap.fits;1.96028;26468.3;2.14008;0
20200724051911140_DDMTREBIC-R4_met.fits;2.2638;26510.7;20.7708;3.92533
20200724051921209_DDMTREBIC-R4_met.fits;2.01759;26521;8.30301;0.341333
20200724051940665_DDMTREBIC-R4_met.fits;2.1361;26497.6;4.6743;0.170667
20200724051943737_DDMTREBIC-R4_met.fits;2.15519;26496.1;4.33693;0.170667
20200724051949711_DDMTREBIC-R4_met.fits;2.23171;26503.4;6.09578;0.512
20200724051959609_DDMTREBIC-R4_met.fits;1.97149;26521;4.67112;0.170667
20200724051903972_DDMTREBIC-R4_snap.fits;2.26905;26502;4.00671;0
20200724052002681_DDMTREBIC-R4_met.fits;1.99024;26504.9;33.3803;0.682667
20200724052006948_DDMTREBIC-R4_met.fits;2.08633;26513.7;6.18591;1.87733
20200724052010873_DDMTREBIC-R4_met.fits;2.00906;26523.9;4.09565;0.170667
20200724052013945_DDMTREBIC-R4_met.fits;1.88583;26510.7;6.74097;0.341333
20200724052018041_DDMTREBIC-R4_met.fits;2.14768;26506.3;4.46474;4.94933
20200724052029305_DDMTREBIC-R4_met.fits;2.03802;26504.9;5.08339;0.170667
20200724052038521_DDMTREBIC-R4_met.fits;2.00601;26506.3;8.39276;0.341333
20200724052043129_DDMTREBIC-R4_met.fits;1.99218;26500.5;10.5695;0.170667
20200724052046713_DDMTREBIC-R4_met.fits;2.2316;26500.5;8.23126;1.36533
20200724052051151_DDMTREBIC-R4_met.fits;1.70043;26496.1;11.3088;1.87733
20200724052058660_DDMTREBIC-R4_met.fits;1.89985;26491.7;4.95019;0.170667
20200724052004047_DDMTREBIC-R4_snap.fits;2.02799;26516.6;1.71243;0
20200724052106169_DDMTREBIC-R4_met.fits;2.15756;26499;4.59393;2.38933
20200724052115727_DDMTREBIC-R4_met.fits;1.84966;26490.2;9.48141;0.341333
20200724052118969_DDMTREBIC-R4_met.fits;1.77741;26494.6;4.31881;1.024
20200724052129209_DDMTREBIC-R4_met.fits;2.08335;26507.8;4.71157;3.072
20200724052137743_DDMTREBIC-R4_met.fits;2.07177;26507.8;6.34015;9.04533
20200724052149177_DDMTREBIC-R4_met.fits;2.1767;26481.4;4.43648;2.048
20200724052153444_DDMTREBIC-R4_met.fits;1.98084;26538.6;5.99066;6.656
20200724052104121_DDMTREBIC-R4_snap.fits;1.78251;26463.9;1.89884;0
20200724052205732_DDMTREBIC-R4_met.fits;2.0579;26496.1;7.50717;0.170667
20200724052208121_DDMTREBIC-R4_met.fits;1.99153;26512.2;8.23;0.341333
20200724052214777_DDMTREBIC-R4_met.fits;2.06541;26497.6;6.25115;0.341333
20200724052219727_DDMTREBIC-R4_met.fits;1.92405;26503.4;4.45371;0.170667
20200724052223140_DDMTREBIC-R4_met.fits;2.01853;26506.3;4.91339;0.341333
20200724052229796_DDMTREBIC-R4_met.fits;1.93761;26500.5;7.33986;1.024
20200724052236964_DDMTREBIC-R4_met.fits;2.3962;26494.6;13.5039;0.512
20200724052204196_DDMTREBIC-R4_snap.fits;2.08149;26509.3;1.93201;0
20200724052307684_DDMTREBIC-R4_met.fits;2.16771;26503.4;10.317;2.21867
20200724052317753_DDMTREBIC-R4_met.fits;1.99204;26490.2;4.96257;1.70667
20200724052323727_DDMTREBIC-R4_met.fits;1.95982;26509.3;6.43584;0.170667
20200724052332089_DDMTREBIC-R4_met.fits;1.95294;26491.7;5.0912;0.170667
20200724052339599_DDMTREBIC-R4_met.fits;1.94438;26507.8;5.14063;1.70667
20200724052348303_DDMTREBIC-R4_met.fits;1.8172;26493.2;3.70049;0.170667
20200724052351716_DDMTREBIC-R4_met.fits;2.40128;26504.9;4.93866;0.512
20200724052304271_DDMTREBIC-R4_snap.fits;1.92006;26459.5;2.02547;0
20200724052411513_DDMTREBIC-R4_met.fits;2.15822;26491.7;7.58814;1.70667
20200724052416463_DDMTREBIC-R4_met.fits;2.10957;26496.1;10.1757;0.853333
20200724052420217_DDMTREBIC-R4_met.fits;2.14522;26500.5;6.96433;0.170667
20200724052424143_DDMTREBIC-R4_met.fits;1.99617;26507.8;4.43806;0.170667
20200724052427727_DDMTREBIC-R4_met.fits;2.12033;26499;6.99084;0.170667
20200724052430628_DDMTREBIC-R4_met.fits;2.05235;26499;4.41511;1.19467
20200724052436601_DDMTREBIC-R4_met.fits;2.4198;26502;6.85684;0.170667
20200724052439161_DDMTREBIC-R4_met.fits;2.34879;26518.1;10.8592;0.341333
20200724052450255_DDMTREBIC-R4_met.fits;1.89702;26509.3;7.86179;6.31467
20200724052404345_DDMTREBIC-R4_snap.fits;1.57554;26469.7;1.9526;0
20200724052509199_DDMTREBIC-R4_met.fits;2.1324;26500.5;8.79856;0.170667
20200724052512271_DDMTREBIC-R4_met.fits;2.21738;26494.6;5.34598;1.87733
20200724052517903_DDMTREBIC-R4_met.fits;2.29462;26496.1;8.63053;1.70667
20200724052530703_DDMTREBIC-R4_met.fits;2.52056;26504.9;6.06712;0.341333
20200724052533092_DDMTREBIC-R4_met.fits;1.96428;26507.8;4.46896;0.170667
20200724052535481_DDMTREBIC-R4_met.fits;1.9078;26512.2;4.79073;0.170667
20200724052541284_DDMTREBIC-R4_met.fits;1.78268;26503.4;9.9697;0.512
20200724052544527_DDMTREBIC-R4_met.fits;1.96136;26496.1;10.2439;0.170667
20200724052548111_DDMTREBIC-R4_met.fits;2.31232;26488.8;4.91971;0.341333
20200724052558521_DDMTREBIC-R4_met.fits;1.98181;26496.1;15.227;0.512
20200724052504420_DDMTREBIC-R4_snap.fits;2.27964;26512.2;2.11853;0
20200724052602617_DDMTREBIC-R4_met.fits;2.04736;26493.2;5.08938;1.19467
20200724052614735_DDMTREBIC-R4_met.fits;1.81995;26506.3;4.04943;0.170667
20200724052619684_DDMTREBIC-R4_met.fits;1.91089;26482.9;4.03268;0.170667
20200724052627364_DDMTREBIC-R4_met.fits;2.17263;26506.3;7.19995;0.512
20200724052635215_DDMTREBIC-R4_met.fits;1.84354;26515.1;10.4826;1.87733
20200724052639993_DDMTREBIC-R4_met.fits;1.84934;26487.3;5.93923;0.170667
20200724052642553_DDMTREBIC-R4_met.fits;2.00214;26506.3;4.19056;0.170667
20200724052650745_DDMTREBIC-R4_met.fits;2.0045;26503.4;22.8378;4.096
20200724052657572_DDMTREBIC-R4_met.fits;2.0052;26490.2;5.6157;2.048
20200724052604495_DDMTREBIC-R4_snap.fits;2.08903;26515.1;1.20719;0
20200724052708324_DDMTREBIC-R4_met.fits;1.92041;26504.9;4.23461;0.170667
20200724052710543_DDMTREBIC-R4_met.fits;2.64015;26496.1;14.603;0.341333
20200724052726585_DDMTREBIC-R4_met.fits;1.97748;26497.6;16.0382;0.341333
20200724052730681_DDMTREBIC-R4_met.fits;2.23955;26497.6;5.02925;0.341333
20200724052745700_DDMTREBIC-R4_met.fits;1.78872;26507.8;3.70129;0.853333
20200724052757647_DDMTREBIC-R4_met.fits;1.82901;26496.1;6.34988;0.341333
20200724052800889_DDMTREBIC-R4_met.fits;2.0438;26500.5;4.1507;0.341333
20200724052704569_DDMTREBIC-R4_snap.fits;2.04771;26529.8;2.10033;0
20200724052810617_DDMTREBIC-R4_met.fits;1.96521;26481.4;4.76008;0.170667
20200724052818639_DDMTREBIC-R4_met.fits;1.80555;26503.4;5.30765;0.682667
20200724052825807_DDMTREBIC-R4_met.fits;2.0583;26507.8;6.395;0.170667
20200724052835193_DDMTREBIC-R4_met.fits;2.11916;26499;6.47345;0.341333
20200724052839289_DDMTREBIC-R4_met.fits;2.01343;26493.2;40.1827;0.341333
20200724052841679_DDMTREBIC-R4_met.fits;2.05284;26491.7;6.3084;0.341333
20200724052804644_DDMTREBIC-R4_snap.fits;2.21776;26459.5;2.23399;0
20200724052904377_DDMTREBIC-R4_met.fits;2.21868;26488.8;5.28733;0.170667
20200724052908644_DDMTREBIC-R4_met.fits;2.3263;26518.1;15.5931;0.341333
20200724052914617_DDMTREBIC-R4_met.fits;1.99565;26497.6;20.032;0.341333
20200724052919567_DDMTREBIC-R4_met.fits;1.86893;26465.3;5.28588;0.170667
20200724052922127_DDMTREBIC-R4_met.fits;1.50062;26509.3;4.55546;0.512
20200724052925199_DDMTREBIC-R4_met.fits;1.82265;26526.9;5.92625;0.170667
20200724052933391_DDMTREBIC-R4_met.fits;1.74639;26506.3;3.69522;3.072
20200724052941241_DDMTREBIC-R4_met.fits;1.9144;26488.8;4.87497;1.024
20200724052947215_DDMTREBIC-R4_met.fits;1.96124;26494.6;7.24013;0.341333
20200724052959161_DDMTREBIC-R4_met.fits;2.05566;26496.1;4.28748;0.170667
20200724053001209_DDMTREBIC-R4_met.fits;2.1219;26494.6;5.77249;0.170667
20200724052904719_DDMTREBIC-R4_snap.fits;2.01563;26543;1.65971;0
20200724053011620_DDMTREBIC-R4_met.fits;1.84533;26521;10.1471;0.170667
20200724053014692_DDMTREBIC-R4_met.fits;2.3057;26515.1;15.0337;0.341333
20200724053016911_DDMTREBIC-R4_met.fits;1.92852;26484.4;8.05079;0.341333
20200724053021689_DDMTREBIC-R4_met.fits;2.01875;26497.6;5.46984;0.170667
20200724053028687_DDMTREBIC-R4_met.fits;1.92224;26509.3;5.83706;0.170667
20200724053034660_DDMTREBIC-R4_met.fits;2.25967;26485.8;4.68453;0.512
20200724053040292_DDMTREBIC-R4_met.fits;1.95597;26496.1;4.38259;0.512
20200724053058895_DDMTREBIC-R4_met.fits;2.20048;26510.7;8.52601;0.341333
20200724053101284_DDMTREBIC-R4_met.fits;1.95225;26516.6;10.4288;0.170667
20200724053004793_DDMTREBIC-R4_snap.fits;1.88923;26466.8;1.83934;0
20200724053108452_DDMTREBIC-R4_met.fits;1.96592;26490.2;4.09762;0.341333
20200724053111183_DDMTREBIC-R4_met.fits;1.92086;26499;4.6708;1.36533
20200724053122788_DDMTREBIC-R4_met.fits;1.57014;26491.7;10.9242;0.341333
20200724053134564_DDMTREBIC-R4_met.fits;2.1158;26515.1;33.0265;5.29067
20200724053149241_DDMTREBIC-R4_met.fits;1.96538;26465.3;9.65948;0.341333
20200724053104868_DDMTREBIC-R4_snap.fits;2.03366;26535.6;1.43708;0
20200724053205967_DDMTREBIC-R4_met.fits;1.88681;26487.3;5.21353;3.41333
20200724053231567_DDMTREBIC-R4_met.fits;1.62382;26491.7;3.33939;0.170667
20200724053236004_DDMTREBIC-R4_met.fits;2.16515;26513.7;14.5364;1.024
20200724053243513_DDMTREBIC-R4_met.fits;2.03716;26506.3;4.60359;0.512
20200724053246585_DDMTREBIC-R4_met.fits;1.85821;26510.7;4.53727;1.70667
20200724053204943_DDMTREBIC-R4_snap.fits;1.95639;26512.2;2.02668;0
20200724053322767_DDMTREBIC-R4_met.fits;2.08257;26502;5.37499;0.170667
20200724053333860_DDMTREBIC-R4_met.fits;2.16885;26499;7.75542;2.38933
20200724053341199_DDMTREBIC-R4_met.fits;2.12727;26493.2;5.5741;0.341333
20200724053345977_DDMTREBIC-R4_met.fits;2.09375;26502;6.32283;0.341333
20200724053354852_DDMTREBIC-R4_met.fits;1.55386;26516.6;4.60757;0.853333
20200724053305017_DDMTREBIC-R4_snap.fits;2.1342;26507.8;1.86128;0
20200724053401679_DDMTREBIC-R4_met.fits;2.33058;26499;4.69594;1.70667
20200724053408847_DDMTREBIC-R4_met.fits;2.10052;26519.5;51.6048;2.38933
20200724053415161_DDMTREBIC-R4_met.fits;1.5034;26500.5;3.66975;2.21867
20200724053429156_DDMTREBIC-R4_met.fits;1.82264;26487.3;7.04649;0.170667
20200724053431887_DDMTREBIC-R4_met.fits;2.09328;26496.1;8.41058;0.170667
20200724053435812_DDMTREBIC-R4_met.fits;2.17773;26493.2;4.86657;0.170667
20200724053443833_DDMTREBIC-R4_met.fits;2.22924;26491.7;7.6733;0.170667
20200724053450489_DDMTREBIC-R4_met.fits;2.08333;26504.9;6.06108;0.170667
20200724053405092_DDMTREBIC-R4_snap.fits;1.89286;26516.6;1.62386;0
20200724053506532_DDMTREBIC-R4_met.fits;1.95912;26490.2;12.8095;0.341333
20200724053508751_DDMTREBIC-R4_met.fits;1.89583;26497.6;4.18952;0.341333
20200724053532132_DDMTREBIC-R4_met.fits;1.80595;26503.4;4.87735;1.36533
20200724053541348_DDMTREBIC-R4_met.fits;2.28055;26496.1;5.7669;0.170667
20200724053543396_DDMTREBIC-R4_met.fits;2.1225;26499;9.4942;0.341333
20200724053602340_DDMTREBIC-R4_met.fits;1.91852;26496.1;4.92476;0.170667
20200724053505167_DDMTREBIC-R4_snap.fits;1.94647;26547.4;1.42565;0
20200724053605924_DDMTREBIC-R4_met.fits;2.06064;26493.2;5.98029;3.41333
20200724053616676_DDMTREBIC-R4_met.fits;2.11479;26494.6;7.26555;0.170667
20200724053619236_DDMTREBIC-R4_met.fits;1.81825;26519.5;3.95055;3.41333
20200724053631695_DDMTREBIC-R4_met.fits;2.12418;26488.8;7.14128;3.24267
20200724053641081_DDMTREBIC-R4_met.fits;1.98322;26494.6;6.03845;0.170667
20200724053645860_DDMTREBIC-R4_met.fits;2.28499;26503.4;9.07825;0.170667
20200724053702073_DDMTREBIC-R4_met.fits;2.02329;26515.1;15.6511;0.512
20200724053605241_DDMTREBIC-R4_snap.fits;1.90054;26512.2;1.64776;0
20200724053704463_DDMTREBIC-R4_met.fits;1.67569;26494.6;3.73098;0.170667
20200724053710948_DDMTREBIC-R4_met.fits;2.07462;26512.2;9.91232;0.341333
20200724053730916_DDMTREBIC-R4_met.fits;2.16954;26506.3;4.9638;1.36533
20200724053734329_DDMTREBIC-R4_met.fits;2.01945;26519.5;5.40505;0.341333
20200724053741497_DDMTREBIC-R4_met.fits;1.82918;26519.5;6.59694;0.341333
20200724053751737_DDMTREBIC-R4_met.fits;1.8139;26504.9;5.28566;1.024
20200724053754809_DDMTREBIC-R4_met.fits;1.81119;26528.3;5.13144;0.341333
20200724053705316_DDMTREBIC-R4_snap.fits;1.90051;26487.3;1.76215;0
20200724053805732_DDMTREBIC-R4_met.fits;1.92484;26488.8;4.42859;0.170667
20200724053810852_DDMTREBIC-R4_met.fits;2.1465;26499;5.78431;1.19467
20200724053815460_DDMTREBIC-R4_met.fits;1.85336;26494.6;4.82168;0.512
20200724053842767_DDMTREBIC-R4_met.fits;2.17038;26500.5;7.2558;0.170667
20200724053852324_DDMTREBIC-R4_met.fits;1.8355;26487.3;22.502;0.512
20200724053857273_DDMTREBIC-R4_met.fits;2.32147;26538.6;7.60348;3.75467
20200724053805391_DDMTREBIC-R4_snap.fits;2.59103;26509.3;1.81444;0
20200724053903247_DDMTREBIC-R4_met.fits;2.50988;26488.8;50.4171;0.341333
20200724053910244_DDMTREBIC-R4_met.fits;2.38358;26503.4;13.2628;0.341333
20200724053913999_DDMTREBIC-R4_met.fits;1.90412;26507.8;7.83307;0.341333
20200724053923897_DDMTREBIC-R4_met.fits;2.22316;26491.7;7.21759;0.170667
20200724053938233_DDMTREBIC-R4_met.fits;1.89291;26496.1;6.04246;2.56
20200724053949327_DDMTREBIC-R4_met.fits;2.29876;26509.3;10.008;2.048
20200724053956324_DDMTREBIC-R4_met.fits;2.5992;26496.1;5.86699;0.170667
20200724053905465_DDMTREBIC-R4_snap.fits;2.16895;26491.7;2.00091;0
