#timestamp,LO_Frequency,Hit,StdDev 
1595577615.5,286046996.6,P
1595577635.3,286046999.5,N
1595577655.1,286046999.5,N
1595577675.9,286046997.3,N
1595577695.7,286046996.8,N
1595577715.5,286046996.8,N
1595577735.4,286046997.9,N
1595577755.2,286046997.7,N
1595577775.1,286046997.3,N
1595577776.0,286046997.3,N
1595577795.8,286046997.5,N
1595577815.6,286046997.7,N
1595577835.5,286046997.7,N
1595577855.3,286046997.8,N
1595577875.1,286046995.1,Y
1595577895.9,286046999.5,P
1595577915.7,286046999.1,N
1595577935.6,286046999.5,N
1595577955.4,286046999.5,N
1595577975.2,286046999.0,N
1595577995.1,286046997.0,Y
1595577996.0,286046997.0,P
1595578015.8,286046999.5,N
1595578035.6,286046998.8,N
1595578055.5,286046999.2,N
1595578075.3,286046996.5,Y
1595578095.2,286047001.2,P
1595578115.0,286046998.3,N
1595578115.9,286046998.3,N
1595578135.7,286046998.2,N
1595578155.6,286046998.5,N
1595578175.4,286046998.6,N
1595578195.3,286046998.6,N
1595578215.1,286046998.6,N
1595578216.0,286046998.6,N
1595578235.8,286046999.0,N
1595578255.7,286046999.4,N
1595578275.5,286046998.4,N
1595578295.3,286046998.4,N
1595578315.2,286046999.1,N
1595578335.0,286046996.9,Y
1595578335.9,286046996.9,P
1595578355.8,286046998.2,N
1595578375.6,286046998.1,N
1595578395.4,286046998.2,N
1595578415.3,286046998.2,N
1595578435.1,286046998.5,N
1595578455.8,286046999.0,N
1595578475.7,286046999.4,N
1595578495.5,286046998.7,N
1595578515.4,286046999.3,N
1595578535.2,286046996.6,Y
1595578555.0,286047000.9,P
1595578555.9,286047000.9,N
1595578575.8,286047000.7,N
1595578595.6,286046998.4,N
1595578615.5,286046998.4,N
1595578635.3,286046998.4,N
1595578655.1,286046998.3,N
1595578675.9,286046998.9,N
1595578695.7,286046999.0,N
1595578715.5,286046998.3,N
1595578735.4,286046998.4,N
1595578755.2,286046999.4,N
1595578775.0,286046999.5,N
1595578776.0,286046999.5,N
1595578795.8,286046999.5,N
1595578815.6,286046998.8,N
1595578835.5,286046999.6,N
1595578855.3,286046999.1,N
1595578875.1,286046999.6,N
1595578895.9,286046999.5,N
1595578915.7,286046996.5,Y
1595578935.5,286046998.9,P
1595578955.4,286046999.6,N
1595578975.2,286046999.4,N
1595578995.1,286046996.5,Y
1595578996.0,286046996.5,P
1595579015.8,286046998.9,N
1595579035.6,286046999.3,N
1595579055.5,286046999.4,N
1595579075.3,286046999.4,N
1595579095.2,286046999.5,N
1595579115.9,286046998.9,N
1595579135.7,286046999.3,N
1595579155.6,286046996.9,Y
1595579175.4,286046998.4,P
1595579195.2,286046998.7,P
1595579215.1,286046999.3,P
1595579216.0,286046999.3,N
1595579235.8,286046999.5,N
1595579255.7,286046999.5,N
1595579275.5,286046999.5,N
1595579295.3,286046996.7,Y
1595579315.2,286046998.4,P
1595579335.0,286046999.0,N
1595579335.9,286046999.0,P
1595579355.7,286046999.1,Y
1595579375.6,286046998.5,P
1595579395.4,286046999.0,P
1595579415.3,286046998.7,P
1595579435.1,286046999.0,Y
1595579455.8,286047000.8,P
1595579475.7,286047001.1,N
1595579495.5,286047000.7,N
1595579515.3,286047000.3,N
1595579535.2,286047001.1,N
1595579555.0,286046998.1,N
1595579555.9,286046998.1,N
1595579575.8,286047001.2,N
1595579595.6,286046998.2,N
1595579615.4,286047000.8,N
1595579635.3,286046998.1,N
1595579655.1,286046998.1,N
1595579675.8,286046999.0,N
1595579695.7,286046999.4,N
1595579715.5,286046999.1,N
1595579735.4,286046999.1,N
1595579755.2,286046999.3,N
1595579775.0,286046999.1,N
1595579775.9,286046999.1,N
1595579795.8,286046999.1,N
1595579815.6,286046999.6,N
1595579835.5,286046996.6,Y
1595579855.3,286046999.1,P
1595579875.1,286046999.6,N
1595579895.9,286046996.6,P
1595579915.7,286046996.9,N
1595579935.5,286046997.8,N
1595579955.4,286046997.3,N
1595579975.2,286046997.7,N
1595579995.1,286046997.5,N
1595579996.0,286046997.5,N
1595580015.8,286046997.1,N
1595580035.6,286046997.9,N
1595580055.5,286046995.0,Y
1595580075.3,286046996.5,P
1595580095.1,286046999.5,N
1595580115.9,286046999.5,N
1595580135.7,286046996.9,N
1595580155.6,286046996.7,N
1595580175.4,286046996.9,N
1595580195.2,286046996.7,N
1595580215.1,286046997.1,N
1595580216.0,286046997.1,N
1595580235.8,286046996.5,Y
1595580255.7,286047001.1,P
1595580275.5,286046998.2,N
1595580295.3,286046998.6,N
1595580315.2,286046998.2,N
1595580335.0,286046998.8,N
1595580335.9,286046998.8,N
1595580355.7,286046998.6,N
1595580375.6,286046998.8,N
1595580395.4,286046998.9,N
1595580415.3,286046999.4,N
1595580435.1,286046999.6,N
1595580436.0,286046999.6,N
1595580455.8,286046996.5,Y
1595580475.7,286047001.2,P
1595580495.5,286046998.8,N
1595580515.4,286046998.1,N
1595580535.2,286046998.6,N
1595580555.0,286046999.3,N
1595580555.9,286046999.3,N
1595580575.8,286046998.8,N
1595580595.6,286046999.0,N
1595580615.4,286046999.5,N
1595580635.3,286046996.8,Y
1595580655.1,286046996.6,P
1595580675.9,286046996.7,N
1595580695.7,286046999.6,N
1595580715.5,286046996.9,N
1595580735.4,286046997.4,N
1595580755.2,286046996.8,N
1595580775.0,286046997.7,N
1595580775.9,286046997.7,N
1595580795.8,286046997.6,N
1595580815.6,286046997.6,N
1595580835.5,286046997.5,N
1595580855.3,286046997.8,N
1595580875.1,286046997.2,Y
1595580895.9,286046998.9,P
1595580915.7,286046998.3,N
1595580935.5,286046999.3,N
1595580955.4,286046999.2,N
1595580975.2,286046999.6,N
1595580995.1,286046996.6,Y
1595580996.0,286046996.6,P
1595581015.8,286046998.2,N
1595581035.6,286046998.7,N
1595581055.5,286046998.1,N
1595581075.3,286046999.3,N
1595581095.2,286046999.1,N
1595581115.9,286046999.1,N
1595581135.7,286046999.5,N
1595581155.6,286046996.6,Y
1595581175.4,286047001.2,P
1595581195.2,286046998.8,N
