#timestamp,LO_Frequency,Hit,StdDev 
1595566815.7,286046999.8,N
1595566835.6,286047000.9,N
1595566855.4,286047000.9,N
1595566875.2,286047000.1,N
1595566895.1,286047000.0,N
1595566896.0,286047000.0,N
1595566915.8,286047002.3,Y
1595566935.7,286046999.9,P
1595566955.5,286047000.5,N
1595566975.3,286047000.4,N
1595566995.2,286047000.4,N
1595567015.0,286047002.7,Y
1595567015.9,286047002.7,P
1595567035.8,286047000.4,N
1595567055.6,286047002.8,N
1595567075.4,286047002.7,N
1595567095.3,286047000.3,N
1595567115.1,286047002.8,N
1595567135.9,286047002.7,N
1595567155.7,286047002.5,N
1595567175.5,286047002.7,N
1595567195.4,286046999.7,N
1595567215.2,286046999.8,N
1595567235.0,286047002.7,N
1595567235.9,286047002.7,N
1595567255.8,286047002.1,N
1595567275.6,286047002.4,N
1595567295.5,286047002.6,N
1595567315.3,286047002.5,N
1595567335.1,286047002.4,N
1595567355.9,286047002.3,N
1595567375.7,286047002.5,N
1595567395.5,286047002.0,N
1595567415.4,286047002.6,N
1595567435.2,286047002.6,N
1595567455.1,286047001.3,N
1595567456.0,286047001.3,N
1595567475.8,286047001.7,N
1595567495.6,286047001.4,N
1595567515.5,286047004.3,Y
1595567535.3,286047000.2,P
1595567555.1,286046999.9,N
1595567575.9,286047000.1,N
1595567595.7,286047002.8,Y
1595567615.6,286047000.5,P
1595567635.4,286047000.5,P
1595567655.2,286046999.8,P
1595567675.1,286047002.8,Y
1595567676.0,286047002.8,P
1595567695.8,286047000.5,N
1595567715.7,286047000.7,N
1595567735.5,286047000.6,N
1595567755.3,286046999.7,N
1595567775.2,286047002.7,N
1595567795.9,286047000.2,N
1595567815.7,286047002.3,N
1595567835.6,286047002.2,N
1595567855.4,286047002.2,N
1595567875.3,286047002.1,N
1595567895.1,286047002.3,N
1595567896.0,286047002.3,N
1595567915.8,286047002.2,N
1595567935.7,286047002.6,N
1595567955.5,286047002.6,N
1595567975.3,286047001.6,N
1595567995.2,286047002.3,N
1595568015.0,286047002.4,N
1595568015.9,286047002.4,N
1595568035.8,286047001.9,N
1595568055.6,286047001.6,N
1595568075.4,286047002.5,N
1595568095.3,286047002.0,N
1595568115.1,286047002.0,N
1595568135.8,286047001.5,N
1595568155.7,286047002.2,N
1595568175.5,286047001.9,N
1595568195.4,286047001.3,N
1595568215.2,286047001.6,N
1595568235.0,286047001.8,N
1595568235.9,286047001.8,N
1595568255.8,286047004.4,Y
1595568275.6,286042571.0,P
1595568295.5,286047000.2,N
1595568315.3,286047002.7,N
1595568335.1,286046999.8,N
1595568355.9,286047002.4,N
1595568375.7,286047002.4,N
1595568395.5,286047002.3,N
1595568415.4,286047001.6,N
1595568435.2,286047002.6,N
1595568455.1,286047002.5,N
1595568456.0,286047002.5,N
1595568475.8,286047002.3,N
1595568495.6,286047002.5,N
1595568515.5,286047002.2,N
1595568535.3,286047002.2,N
1595568555.1,286047002.5,N
1595568575.9,286047002.2,N
1595568595.7,286047002.5,N
1595568615.6,286047002.6,N
1595568635.4,286047002.1,N
1595568655.2,286047002.1,N
1595568675.1,286047002.1,N
1595568676.0,286047002.1,N
1595568695.8,286047002.2,N
1595568715.6,286047002.5,N
1595568735.5,286047011.9,N
1595568755.3,286047001.9,N
1595568775.2,286047001.5,N
1595568795.9,286047001.7,N
1595568815.7,286047001.3,N
1595568835.6,286047004.0,N
1595568855.4,286047001.3,N
1595568875.2,286047004.0,N
1595568895.1,286047001.3,N
1595568896.0,286047001.3,N
1595568915.8,286047001.5,N
1595568935.7,286047003.9,N
1595568955.5,286047004.2,N
1595568975.3,286047003.7,N
1595568995.2,286047004.0,N
1595569015.0,286047003.8,N
1595569015.9,286047003.8,N
1595569035.8,286047003.8,N
1595569055.6,286047003.8,N
1595569075.4,286047003.5,N
1595569095.3,286047004.1,N
1595569115.1,286047004.3,N
1595569135.8,286047003.9,N
1595569155.7,286047004.0,N
1595569175.5,286047004.0,N
1595569195.3,286047003.9,N
1595569215.2,286047003.5,N
1595569235.0,286047003.2,N
1595569235.9,286047003.2,N
1595569255.8,286047003.1,N
1595569275.6,286047003.8,N
1595569295.4,286047004.1,Y
1595569315.3,286047000.9,P
1595569335.1,286046999.9,N
1595569355.9,286047000.1,N
1595569375.7,286047000.1,N
1595569395.5,286047000.6,N
1595569415.4,286047000.1,N
1595569435.2,286047000.1,N
1595569455.0,286047002.7,N
1595569455.9,286047002.7,N
1595569475.8,286047000.1,N
1595569495.6,286046999.7,N
1595569515.5,286047002.3,N
1595569535.3,286047002.6,N
1595569555.1,286047000.1,N
1595569575.9,286047002.5,N
1595569595.7,286047002.8,N
1595569615.5,286046999.7,N
1595569635.4,286047002.6,N
1595569655.2,286047002.8,N
1595569675.0,286047002.8,N
1595569676.0,286047002.8,N
1595569695.8,286047002.8,N
1595569715.6,286047002.6,N
1595569735.5,286046999.7,N
1595569755.3,286047002.2,N
1595569775.1,286047002.7,N
1595569795.9,286047002.6,N
1595569815.7,286047002.3,N
1595569835.5,286047002.4,N
1595569855.4,286047002.3,N
1595569875.2,286047002.6,N
1595569895.1,286047002.4,N
1595569896.0,286047002.4,N
1595569915.8,286047002.3,N
1595569935.6,286047002.4,N
1595569955.5,286047002.8,N
1595569975.3,286047002.7,N
1595569995.2,286047002.4,N
1595570015.9,286047002.4,N
1595570035.7,286047002.3,N
1595570055.6,286047002.7,N
1595570075.4,286047002.8,Y
1595570095.3,286046998.1,P
1595570115.1,286046998.2,N
1595570116.0,286046998.2,N
1595570135.8,286047001.1,N
1595570155.7,286047001.1,N
1595570175.5,286046998.1,N
1595570195.3,286047001.1,N
1595570215.2,286046998.1,N
1595570235.0,286046998.5,N
1595570235.9,286046998.5,N
1595570255.8,286046998.1,N
1595570275.6,286047001.2,N
1595570295.4,286047001.1,N
1595570315.3,286047001.2,N
1595570335.1,286046998.5,N
1595570355.8,286047001.2,N
1595570375.7,286047001.1,N
1595570395.5,286046998.1,N
