# file name; noise; peak f.; mag.; duration
20200724215955257_DDMTREBIC-R4_met.fits;2.29616;26510.7;8.59516;0.341333
20200724220010788_DDMTREBIC-R4_met.fits;1.7017;26485.8;14.3045;0.341333
20200724220029561_DDMTREBIC-R4_met.fits;1.66181;26493.2;6.66735;0.170667
20200724220048335_DDMTREBIC-R4_met.fits;1.99673;26506.3;4.66255;0.170667
20200724220058745_DDMTREBIC-R4_met.fits;2.03321;26463.9;15.574;0.170667
20200724220018639_DDMTREBIC-R4_snap.fits;1.96945;26523.9;1.43686;0
20200724220144484_DDMTREBIC-R4_met.fits;2.01442;26519.5;16.1079;0.341333
20200724220148751_DDMTREBIC-R4_met.fits;1.65999;26512.2;10.7715;0.341333
20200724220152505_DDMTREBIC-R4_met.fits;1.89119;26507.8;4.1553;0.341333
20200724220209913_DDMTREBIC-R4_met.fits;1.81388;26509.3;4.10863;0.170667
20200724220212303_DDMTREBIC-R4_met.fits;2.02515;26504.9;8.34475;0.341333
20200724220118713_DDMTREBIC-R4_snap.fits;1.8615;26515.1;1.49958;0
20200724220219300_DDMTREBIC-R4_met.fits;1.84591;26506.3;4.54101;0.341333
20200724220225444_DDMTREBIC-R4_met.fits;2.02125;26515.1;5.09759;0.170667
20200724220229881_DDMTREBIC-R4_met.fits;1.95695;26472.7;10.9955;0.341333
20200724220257529_DDMTREBIC-R4_met.fits;1.88035;26507.8;3.90826;1.87733
20200724220301625_DDMTREBIC-R4_met.fits;2.26719;26512.2;4.88874;0.170667
20200724220305721_DDMTREBIC-R4_met.fits;1.74191;26452.1;3.81818;0.170667
20200724220218788_DDMTREBIC-R4_snap.fits;1.74258;26458;2.04913;0
20200724220316985_DDMTREBIC-R4_met.fits;1.79071;26512.2;4.83606;1.36533
20200724220323983_DDMTREBIC-R4_met.fits;1.74635;26481.4;7.35284;0.512
20200724220330127_DDMTREBIC-R4_met.fits;1.87049;26512.2;6.50039;0.170667
20200724220335417_DDMTREBIC-R4_met.fits;2.00575;26485.8;4.18656;0.170667
20200724220342927_DDMTREBIC-R4_met.fits;1.72408;26484.4;4.70451;0.170667
20200724220348559_DDMTREBIC-R4_met.fits;2.01744;26484.4;5.32197;2.21867
20200724220354020_DDMTREBIC-R4_met.fits;2.13684;26543;4.27425;0.853333
20200724220357775_DDMTREBIC-R4_met.fits;1.76351;26499;5.65118;1.536
20200724220408868_DDMTREBIC-R4_met.fits;2.0038;26493.2;5.87156;0.170667
20200724220318863_DDMTREBIC-R4_snap.fits;1.97914;26522.5;1.67761;0
20200724220417401_DDMTREBIC-R4_met.fits;2.22359;26496.1;4.96296;0.170667
20200724220434639_DDMTREBIC-R4_met.fits;1.68744;26484.4;6.325;0.170667
20200724220441636_DDMTREBIC-R4_met.fits;1.62307;26490.2;4.82177;0.170667
20200724220449657_DDMTREBIC-R4_met.fits;1.83638;26471.2;3.69761;1.36533
20200724220513380_DDMTREBIC-R4_met.fits;1.82166;26503.4;3.81989;0.512
20200724220418937_DDMTREBIC-R4_snap.fits;1.95515;26484.4;15.7993;0
20200724220518500_DDMTREBIC-R4_met.fits;2.06153;26484.4;15.7993;0.512
20200724220530617_DDMTREBIC-R4_met.fits;2.19081;26499;8.0928;2.21867
20200724220536249_DDMTREBIC-R4_met.fits;1.7718;26545.9;8.98588;2.048
20200724220554511_DDMTREBIC-R4_met.fits;1.55863;26485.8;3.7835;0.170667
20200724220602532_DDMTREBIC-R4_met.fits;1.75118;26506.3;5.54111;0.170667
20200724220519012_DDMTREBIC-R4_snap.fits;1.96243;26482.9;1.68606;0
20200724220619257_DDMTREBIC-R4_met.fits;2.45476;26468.3;11.1052;1.19467
20200724220625913_DDMTREBIC-R4_met.fits;1.70712;26475.6;5.21178;0.341333
20200724220628473_DDMTREBIC-R4_met.fits;1.71487;26506.3;7.23459;2.048
20200724220635129_DDMTREBIC-R4_met.fits;2.12595;26496.1;5.16828;0.170667
20200724220639567_DDMTREBIC-R4_met.fits;2.00417;26482.9;7.58596;0.341333
20200724220642297_DDMTREBIC-R4_met.fits;2.04707;26544.4;9.51321;1.19467
20200724220649295_DDMTREBIC-R4_met.fits;1.80074;26506.3;5.53517;0.170667
20200724220655780_DDMTREBIC-R4_met.fits;1.57588;26500.5;4.67387;0.170667
20200724220701241_DDMTREBIC-R4_met.fits;1.79934;26475.6;4.87011;0.170667
20200724220704313_DDMTREBIC-R4_met.fits;1.72849;26532.7;4.60347;2.73067
20200724220715065_DDMTREBIC-R4_met.fits;2.06722;26499;5.36997;0.341333
20200724220619087_DDMTREBIC-R4_snap.fits;1.82513;26450.7;2.05798;0
20200724220722745_DDMTREBIC-R4_met.fits;1.83278;26506.3;14.2322;0.341333
20200724220730937_DDMTREBIC-R4_met.fits;1.92716;26510.7;5.96103;0.512
20200724220735716_DDMTREBIC-R4_met.fits;2.10572;26503.4;11.8052;0.512
20200724220746980_DDMTREBIC-R4_met.fits;2.19494;26480;8.82526;0.341333
20200724220749711_DDMTREBIC-R4_met.fits;2.05593;26450.7;4.13237;0.170667
20200724220751759_DDMTREBIC-R4_met.fits;1.9278;26487.3;5.46389;0.170667
20200724220754660_DDMTREBIC-R4_met.fits;1.88582;26516.6;4.82256;0.170667
20200724220759439_DDMTREBIC-R4_met.fits;1.91538;26497.6;5.2231;0.170667
20200724220810703_DDMTREBIC-R4_met.fits;1.89984;26504.9;3.96094;0.682667
20200724220719161_DDMTREBIC-R4_snap.fits;1.87421;26528.3;1.68135;0
20200724220823161_DDMTREBIC-R4_met.fits;2.09929;26493.2;9.64106;0.170667
20200724220832207_DDMTREBIC-R4_met.fits;1.84933;26478.5;10.4096;0.341333
20200724220834425_DDMTREBIC-R4_met.fits;1.99579;26463.9;5.02457;0.170667
20200724220842447_DDMTREBIC-R4_met.fits;1.72309;26510.7;5.03138;0.682667
20200724220847908_DDMTREBIC-R4_met.fits;2.10041;26512.2;9.57543;0.512
20200724220854564_DDMTREBIC-R4_met.fits;2.83596;26481.4;12.3842;0.682667
20200724220857295_DDMTREBIC-R4_met.fits;2.25363;26509.3;21.4712;0.512
20200724220911631_DDMTREBIC-R4_met.fits;2.19708;26490.2;5.41203;0.170667
20200724220819236_DDMTREBIC-R4_snap.fits;2.26944;26480;1.42387;0
20200724220916921_DDMTREBIC-R4_met.fits;1.93116;26496.1;19.1467;0.341333
20200724220936036_DDMTREBIC-R4_met.fits;2.13904;26507.8;4.73128;0.170667
20200724220952761_DDMTREBIC-R4_met.fits;2.14739;26509.3;14.3903;0.341333
20200724220957881_DDMTREBIC-R4_met.fits;2.16856;26502;4.83066;0.170667
20200724221002489_DDMTREBIC-R4_met.fits;2.12401;26477.1;17.0666;0.341333
20200724221008633_DDMTREBIC-R4_met.fits;2.31205;26458;5.43859;0.170667
20200724221016143_DDMTREBIC-R4_met.fits;2.11536;26453.6;4.26103;0.341333
20200724220919311_DDMTREBIC-R4_snap.fits;1.75403;26449.2;1.80335;0
20200724221020580_DDMTREBIC-R4_met.fits;1.61582;26503.4;13.548;0.341333
20200724221026041_DDMTREBIC-R4_met.fits;1.56066;26485.8;3.34447;0.170667
20200724221029796_DDMTREBIC-R4_met.fits;1.97338;26525.4;8.45833;2.56
20200724221038159_DDMTREBIC-R4_met.fits;1.90906;26485.8;5.77756;0.341333
20200724221042255_DDMTREBIC-R4_met.fits;2.10404;26510.7;7.44871;0.341333
20200724221051300_DDMTREBIC-R4_met.fits;1.92366;26515.1;9.17845;2.56
20200724221056420_DDMTREBIC-R4_met.fits;1.81783;26471.2;4.75047;0.170667
20200724221100004_DDMTREBIC-R4_met.fits;2.05966;26491.7;4.88049;0.170667
20200724221104271_DDMTREBIC-R4_met.fits;1.95643;26502;16.9052;0.341333
20200724221107001_DDMTREBIC-R4_met.fits;1.9045;26472.7;12.8228;0.341333
20200724221112633_DDMTREBIC-R4_met.fits;1.94953;26516.6;7.37905;0.170667
20200724221019385_DDMTREBIC-R4_snap.fits;1.64762;26547.4;1.93499;0
20200724221126287_DDMTREBIC-R4_met.fits;1.84792;26506.3;11.531;1.024
20200724221138233_DDMTREBIC-R4_met.fits;1.89815;26503.4;4.35283;0.170667
20200724221156153_DDMTREBIC-R4_met.fits;2.3421;26480;25.426;0.341333
20200724221159567_DDMTREBIC-R4_met.fits;1.84513;26519.5;25.4659;1.19467
20200724221205028_DDMTREBIC-R4_met.fits;2.05185;26481.4;23.8072;0.682667
20200724221209295_DDMTREBIC-R4_met.fits;2.17194;26521;6.96751;0.170667
20200724221212537_DDMTREBIC-R4_met.fits;2.02279;26535.6;19.7156;0.341333
20200724221215268_DDMTREBIC-R4_met.fits;1.83127;26502;4.6287;0.341333
20200724221119460_DDMTREBIC-R4_snap.fits;1.96422;26481.4;1.95805;0
20200724221225849_DDMTREBIC-R4_met.fits;1.8812;26493.2;5.0513;0.170667
20200724221242404_DDMTREBIC-R4_met.fits;2.0171;26481.4;7.5532;0.341333
20200724221255204_DDMTREBIC-R4_met.fits;2.11672;26504.9;16.3055;0.341333
20200724221301860_DDMTREBIC-R4_met.fits;1.98113;26475.6;4.56957;0.512
20200724221305444_DDMTREBIC-R4_met.fits;2.09818;26480;4.24541;0.341333
20200724221310393_DDMTREBIC-R4_met.fits;2.20612;26493.2;5.20922;0.170667
20200724221313977_DDMTREBIC-R4_met.fits;2.07328;26512.2;8.74561;0.170667
20200724221219535_DDMTREBIC-R4_snap.fits;1.52329;26516.6;2.3581;0
20200724221322169_DDMTREBIC-R4_met.fits;1.90174;26513.7;5.44638;0.170667
20200724221340601_DDMTREBIC-R4_met.fits;2.12934;26494.6;7.65032;0.170667
20200724221344356_DDMTREBIC-R4_met.fits;1.78762;26499;5.45066;0.170667
20200724221349305_DDMTREBIC-R4_met.fits;1.91165;26475.6;4.89515;0.341333
20200724221356303_DDMTREBIC-R4_met.fits;2.11997;26509.3;10.7163;1.024
20200724221408591_DDMTREBIC-R4_met.fits;1.76348;26490.2;3.54633;0.341333
20200724221319609_DDMTREBIC-R4_snap.fits;2.1287;26452.1;2.15886;0
20200724221420367_DDMTREBIC-R4_met.fits;2.02544;26475.6;48.1431;0.512
20200724221423609_DDMTREBIC-R4_met.fits;2.29669;26503.4;9.15491;0.341333
20200724221425828_DDMTREBIC-R4_met.fits;2.20744;26504.9;13.3463;0.853333
20200724221429583_DDMTREBIC-R4_met.fits;1.97994;26482.9;6.93569;0.682667
20200724221432825_DDMTREBIC-R4_met.fits;1.90407;26545.9;6.73727;4.608
20200724221444601_DDMTREBIC-R4_met.fits;1.82543;26518.1;5.08906;0.170667
20200724221457572_DDMTREBIC-R4_met.fits;1.88275;26481.4;8.77612;3.072
20200724221513956_DDMTREBIC-R4_met.fits;1.93888;26482.9;7.60951;0.170667
20200724221516004_DDMTREBIC-R4_met.fits;1.9147;26480;37.6142;0.341333
20200724221419684_DDMTREBIC-R4_snap.fits;1.9887;26455.1;1.70367;0
20200724221520441_DDMTREBIC-R4_met.fits;1.72552;26484.4;3.72705;0.170667
20200724221524196_DDMTREBIC-R4_met.fits;2.29773;26507.8;5.63728;0.170667
20200724221526415_DDMTREBIC-R4_met.fits;1.83001;26503.4;5.74996;3.41333
20200724221549284_DDMTREBIC-R4_met.fits;1.76388;26515.1;4.01945;0.170667
20200724221552697_DDMTREBIC-R4_met.fits;1.94666;26500.5;4.80419;0.170667
20200724221601231_DDMTREBIC-R4_met.fits;1.77629;26463.9;3.55486;0.682667
20200724221606521_DDMTREBIC-R4_met.fits;1.96137;26507.8;5.02112;0.341333
20200724221519759_DDMTREBIC-R4_snap.fits;2.3816;26475.6;1.67691;0
20200724221619833_DDMTREBIC-R4_met.fits;1.83418;26507.8;4.87513;2.38933
20200724221633657_DDMTREBIC-R4_met.fits;1.61175;26503.4;3.22822;0.341333
20200724221641508_DDMTREBIC-R4_met.fits;2.01571;26512.2;5.04327;0.341333
20200724221644580_DDMTREBIC-R4_met.fits;2.03968;26465.3;27.3472;0.341333
20200724221648335_DDMTREBIC-R4_met.fits;2.0235;26496.1;10.0146;1.36533
20200724221655161_DDMTREBIC-R4_met.fits;1.82727;26475.6;4.02066;0.170667
20200724221659087_DDMTREBIC-R4_met.fits;1.7073;26496.1;3.46759;0.170667
20200724221701817_DDMTREBIC-R4_met.fits;1.95551;26516.6;4.47017;0.170667
20200724221707961_DDMTREBIC-R4_met.fits;1.81139;26482.9;6.79132;0.341333
20200724221712399_DDMTREBIC-R4_met.fits;1.95216;26475.6;5.43144;0.341333
20200724221717007_DDMTREBIC-R4_met.fits;1.5911;26543;19.6811;0.341333
20200724221619833_DDMTREBIC-R4_snap.fits;1.8245;26540;1.34932;0
20200724221720249_DDMTREBIC-R4_met.fits;1.94426;26515.1;4.97423;0.341333
20200724221727247_DDMTREBIC-R4_met.fits;2.00697;26504.9;5.5388;0.341333
20200724221740217_DDMTREBIC-R4_met.fits;1.94429;26503.4;12.5238;2.73067
20200724221754553_DDMTREBIC-R4_met.fits;2.07802;26507.8;8.42865;0.853333
20200724221801892_DDMTREBIC-R4_met.fits;1.8048;26493.2;7.29241;0.170667
20200724221806500_DDMTREBIC-R4_met.fits;2.25047;26474.1;5.67907;0.170667
20200724221809572_DDMTREBIC-R4_met.fits;1.83429;26463.9;4.50764;0.512
20200724221719908_DDMTREBIC-R4_snap.fits;1.97192;26475.6;1.47783;0
20200724221838585_DDMTREBIC-R4_met.fits;1.9208;26512.2;17.3856;0.512
20200724221843535_DDMTREBIC-R4_met.fits;1.61815;26500.5;3.34298;0.170667
20200724221851727_DDMTREBIC-R4_met.fits;1.84914;26507.8;3.92751;0.341333
20200724221856164_DDMTREBIC-R4_met.fits;2.36375;26504.9;5.0665;0.341333
20200724221858553_DDMTREBIC-R4_met.fits;1.81753;26477.1;4.05537;0.170667
20200724221901796_DDMTREBIC-R4_met.fits;1.90605;26474.1;50.7529;0.682667
20200724221905039_DDMTREBIC-R4_met.fits;1.85316;26449.2;5.72681;2.38933
20200724221819983_DDMTREBIC-R4_snap.fits;1.95101;26540;1.63209;0
20200724221917327_DDMTREBIC-R4_met.fits;1.89079;26519.5;9.20469;0.682667
20200724221923129_DDMTREBIC-R4_met.fits;1.78459;26480;29.4453;0.853333
20200724221931492_DDMTREBIC-R4_met.fits;2.11849;26516.6;15.4152;0.341333
20200724221935588_DDMTREBIC-R4_met.fits;2.27261;26482.9;4.83079;0.512
20200724221938660_DDMTREBIC-R4_met.fits;1.94882;26531.2;3.99561;0.341333
20200724221956239_DDMTREBIC-R4_met.fits;2.0715;26474.1;8.23612;2.21867
20200724222015183_DDMTREBIC-R4_met.fits;2.0773;26503.4;5.22017;0.341333
20200724221920057_DDMTREBIC-R4_snap.fits;2.31902;26540;1.51388;0
20200724222017572_DDMTREBIC-R4_met.fits;2.05327;26499;11.7206;0.341333
20200724222027983_DDMTREBIC-R4_met.fits;2.07768;26507.8;8.31241;0.341333
20200724222032761_DDMTREBIC-R4_met.fits;1.71319;26503.4;3.61816;0.341333
20200724222039929_DDMTREBIC-R4_met.fits;2.2306;26496.1;20.582;0.512
20200724222050169_DDMTREBIC-R4_met.fits;1.72778;26521;4.69603;1.19467
20200724222057337_DDMTREBIC-R4_met.fits;2.02927;26463.9;14.2608;0.341333
20200724222104505_DDMTREBIC-R4_met.fits;1.86406;26502;4.1956;1.70667
20200724222020132_DDMTREBIC-R4_snap.fits;1.76507;26523.9;1.92447;0
20200724222133860_DDMTREBIC-R4_met.fits;2.08679;26471.2;7.22716;0.341333
20200724222137444_DDMTREBIC-R4_met.fits;2.0428;26496.1;5.28183;0.170667
20200724222143929_DDMTREBIC-R4_met.fits;2.43617;26468.3;6.80335;0.170667
20200724222149220_DDMTREBIC-R4_met.fits;2.1733;26519.5;128.243;0.512
20200724222200825_DDMTREBIC-R4_met.fits;2.31733;26500.5;5.31083;0.170667
20200724222215161_DDMTREBIC-R4_met.fits;1.91086;26472.7;4.77525;0.341333
20200724222120207_DDMTREBIC-R4_snap.fits;2.09933;26450.7;1.68037;0
20200724222217892_DDMTREBIC-R4_met.fits;1.93854;26506.3;4.1732;0.512
20200724222232057_DDMTREBIC-R4_met.fits;2.20117;26496.1;4.98301;0.512
20200724222235812_DDMTREBIC-R4_met.fits;2.15365;26471.2;8.9691;0.170667
20200724222245369_DDMTREBIC-R4_met.fits;1.97853;26469.7;6.6044;0.170667
20200724222252367_DDMTREBIC-R4_met.fits;2.41055;26499;58.1164;0.512
20200724222256292_DDMTREBIC-R4_met.fits;1.77916;26496.1;3.85589;0.341333
20200724222303460_DDMTREBIC-R4_met.fits;1.92508;26507.8;6.55681;0.341333
20200724222220281_DDMTREBIC-R4_snap.fits;1.87189;26521;2.02756;0
20200724222332644_DDMTREBIC-R4_met.fits;1.98443;26455.1;38.7961;0.341333
20200724222337081_DDMTREBIC-R4_met.fits;1.90394;26480;4.0743;0.341333
20200724222350223_DDMTREBIC-R4_met.fits;1.92989;26516.6;5.38776;0.170667
20200724222357561_DDMTREBIC-R4_met.fits;2.03529;26475.6;13.3679;0.341333
20200724222403876_DDMTREBIC-R4_met.fits;1.97268;26502;4.22117;0.170667
20200724222407119_DDMTREBIC-R4_met.fits;2.03539;26504.9;4.84874;2.73067
20200724222320356_DDMTREBIC-R4_snap.fits;2.10691;26480;1.39054;0
20200724222433060_DDMTREBIC-R4_met.fits;2.06147;26474.1;6.07988;0.512
20200724222447225_DDMTREBIC-R4_met.fits;2.34706;26480;4.70465;2.56
20200724222452516_DDMTREBIC-R4_met.fits;2.03205;26518.1;4.52822;0.170667
20200724222516239_DDMTREBIC-R4_met.fits;1.91501;26487.3;6.55078;0.170667
20200724222420431_DDMTREBIC-R4_snap.fits;2.445;26512.2;1.7805;0
20200724222527161_DDMTREBIC-R4_met.fits;1.79754;26488.8;3.98644;0.170667
20200724222533817_DDMTREBIC-R4_met.fits;1.8878;26504.9;5.38156;3.24267
20200724222544911_DDMTREBIC-R4_met.fits;1.80925;26526.9;3.89219;0.170667
20200724222553444_DDMTREBIC-R4_met.fits;2.04793;26504.9;16.7064;0.341333
20200724222557711_DDMTREBIC-R4_met.fits;2.011;26515.1;5.47367;0.170667
20200724222602489_DDMTREBIC-R4_met.fits;2.23428;26503.4;6.38409;2.048
20200724222608121_DDMTREBIC-R4_met.fits;1.93724;26494.6;5.88452;0.170667
20200724222615972_DDMTREBIC-R4_met.fits;2.27365;26537.1;17.9682;1.024
20200724222520505_DDMTREBIC-R4_snap.fits;2.5847;26477.1;3.05208;0
20200724222622116_DDMTREBIC-R4_met.fits;1.98496;26493.2;5.4087;1.36533
20200724222631332_DDMTREBIC-R4_met.fits;2.01786;26491.7;8.44308;2.38933
20200724222640889_DDMTREBIC-R4_met.fits;1.7363;26475.6;4.22202;1.87733
20200724222646009_DDMTREBIC-R4_met.fits;1.91817;26474.1;7.04596;0.170667
20200724222653689_DDMTREBIC-R4_met.fits;1.97039;26480;6.22481;0.170667
20200724222708367_DDMTREBIC-R4_met.fits;2.31409;26494.6;5.36262;0.170667
20200724222711097_DDMTREBIC-R4_met.fits;1.77707;26502;6.25002;1.36533
20200724222714340_DDMTREBIC-R4_met.fits;2.11066;26504.9;11.8873;0.170667
20200724222717241_DDMTREBIC-R4_met.fits;2.00624;26482.9;4.22149;1.024
20200724222620580_DDMTREBIC-R4_snap.fits;2.14437;26468.3;1.95879;0
20200724222722020_DDMTREBIC-R4_met.fits;1.80994;26488.8;44.3609;1.87733
20200724222728164_DDMTREBIC-R4_met.fits;2.00944;26493.2;7.74963;1.024
20200724222736527_DDMTREBIC-R4_met.fits;1.78759;26506.3;9.42425;0.512
20200724222747279_DDMTREBIC-R4_met.fits;1.78882;26481.4;6.19884;0.170667
20200724222753252_DDMTREBIC-R4_met.fits;1.84773;26502;4.57588;0.170667
20200724222758543_DDMTREBIC-R4_met.fits;1.94017;26510.7;7.85977;1.024
20200724222807417_DDMTREBIC-R4_met.fits;1.7959;26502;36.4273;0.512
20200724222810660_DDMTREBIC-R4_met.fits;2.07553;26484.4;8.26872;0.341333
20200724222815097_DDMTREBIC-R4_met.fits;2.22881;26504.9;15.9865;0.341333
20200724222720655_DDMTREBIC-R4_snap.fits;1.7721;26529.8;1.59883;0
20200724222826703_DDMTREBIC-R4_met.fits;2.0043;26474.1;5.86984;0.512
20200724222830116_DDMTREBIC-R4_met.fits;2.30006;26500.5;4.78785;0.341333
20200724222840356_DDMTREBIC-R4_met.fits;2.20475;26518.1;8.7756;0.341333
20200724222848377_DDMTREBIC-R4_met.fits;2.05172;26504.9;6.72275;0.853333
20200724222855545_DDMTREBIC-R4_met.fits;2.2617;26500.5;26.3892;0.682667
20200724222859812_DDMTREBIC-R4_met.fits;1.93475;26471.2;6.54176;0.512
20200724222911929_DDMTREBIC-R4_met.fits;2.51935;26469.7;24.9962;0.341333
20200724222820729_DDMTREBIC-R4_snap.fits;2.26825;26521;1.98368;0
20200724222918415_DDMTREBIC-R4_met.fits;1.9881;26513.7;6.8681;0.170667
20200724222926777_DDMTREBIC-R4_met.fits;1.94291;26497.6;7.03214;1.70667
20200724222933433_DDMTREBIC-R4_met.fits;2.36297;26506.3;28.3076;0.341333
20200724222935823_DDMTREBIC-R4_met.fits;2.27012;26481.4;7.44067;0.512
20200724223000228_DDMTREBIC-R4_met.fits;1.71298;26522.5;4.00097;0.341333
20200724223008761_DDMTREBIC-R4_met.fits;1.88053;26512.2;6.77047;1.19467
20200724222920804_DDMTREBIC-R4_snap.fits;1.96813;26490.2;1.74822;0
20200724223016953_DDMTREBIC-R4_met.fits;2.03557;26488.8;7.72203;1.70667
20200724223028217_DDMTREBIC-R4_met.fits;1.99555;26507.8;7.40347;0.170667
20200724223034191_DDMTREBIC-R4_met.fits;2.16479;26515.1;6.32581;0.341333
20200724223040676_DDMTREBIC-R4_met.fits;1.63451;26494.6;7.78815;0.170667
20200724223056377_DDMTREBIC-R4_met.fits;2.02276;26471.2;7.79452;0.341333
20200724223102692_DDMTREBIC-R4_met.fits;2.07967;26504.9;4.55705;0.170667
20200724223106788_DDMTREBIC-R4_met.fits;1.96083;26468.3;4.64756;3.92533
20200724223020879_DDMTREBIC-R4_snap.fits;1.9761;26474.1;1.77964;0
20200724223116004_DDMTREBIC-R4_met.fits;1.79193;26504.9;3.66718;3.072
20200724223123343_DDMTREBIC-R4_met.fits;1.98043;26484.4;6.27312;0.170667
20200724223126415_DDMTREBIC-R4_met.fits;2.40392;26482.9;10.0488;0.170667
20200724223130340_DDMTREBIC-R4_met.fits;2.17416;26504.9;5.72989;0.170667
20200724223132729_DDMTREBIC-R4_met.fits;2.16857;26502;13.6181;0.682667
20200724223145871_DDMTREBIC-R4_met.fits;2.0869;26499;5.48808;0.170667
20200724223200889_DDMTREBIC-R4_met.fits;2.38214;26481.4;6.71996;1.87733
20200724223206692_DDMTREBIC-R4_met.fits;2.28706;26497.6;5.8743;0.170667
20200724223208740_DDMTREBIC-R4_met.fits;2.37338;26510.7;5.92849;1.36533
20200724223120953_DDMTREBIC-R4_snap.fits;2.194;26460.9;1.85068;0
20200724223219151_DDMTREBIC-R4_met.fits;2.34518;26507.8;9.32354;2.048
20200724223224100_DDMTREBIC-R4_met.fits;2.01746;26509.3;14.5989;0.341333
20200724223229561_DDMTREBIC-R4_met.fits;1.94066;26509.3;10.9239;1.024
20200724223243385_DDMTREBIC-R4_met.fits;1.81264;26510.7;3.97998;0.341333
20200724223253625_DDMTREBIC-R4_met.fits;2.17517;26500.5;5.72563;0.341333
20200724223258575_DDMTREBIC-R4_met.fits;2.00421;26494.6;4.27666;0.170667
20200724223304548_DDMTREBIC-R4_met.fits;1.82477;26481.4;5.59742;0.512
20200724223221028_DDMTREBIC-R4_snap.fits;1.55193;26453.6;1.69907;0
20200724223331684_DDMTREBIC-R4_met.fits;2.09859;26485.8;4.5039;0.341333
20200724223336463_DDMTREBIC-R4_met.fits;2.12579;26499;33.8515;1.19467
20200724223341071_DDMTREBIC-R4_met.fits;1.96677;26466.8;6.44189;9.89867
20200724223401039_DDMTREBIC-R4_met.fits;1.86587;26475.6;5.92914;0.341333
20200724223403769_DDMTREBIC-R4_met.fits;1.81859;26521;7.11107;2.21867
20200724223408207_DDMTREBIC-R4_met.fits;3.00869;26462.4;6.17141;0.170667
20200724223414521_DDMTREBIC-R4_met.fits;1.64231;26512.2;9.72206;0.170667
20200724223418105_DDMTREBIC-R4_met.fits;2.06341;26485.8;8.35402;0.682667
20200724223321103_DDMTREBIC-R4_snap.fits;2.15574;26509.3;2.31114;0
20200724223425444_DDMTREBIC-R4_met.fits;1.84387;26509.3;7.35102;0.341333
20200724223443876_DDMTREBIC-R4_met.fits;1.79128;26509.3;4.15702;3.41333
20200724223459577_DDMTREBIC-R4_met.fits;1.62908;26466.8;10.0136;1.024
20200724223421177_DDMTREBIC-R4_snap.fits;1.86629;26537.1;1.68138;0
20200724223523471_DDMTREBIC-R4_met.fits;1.95736;26487.3;28.1232;0.682667
20200724223529615_DDMTREBIC-R4_met.fits;1.98891;26452.1;5.51695;1.19467
20200724223537465_DDMTREBIC-R4_met.fits;1.80322;26515.1;11.9939;2.21867
20200724223549071_DDMTREBIC-R4_met.fits;2.11847;26507.8;7.24065;0.170667
20200724223557945_DDMTREBIC-R4_met.fits;1.92998;26465.3;5.12456;0.170667
20200724223602553_DDMTREBIC-R4_met.fits;1.76638;26455.1;11.3152;0.341333
20200724223606137_DDMTREBIC-R4_met.fits;2.66089;26482.9;15.5431;2.21867
20200724223612793_DDMTREBIC-R4_met.fits;1.78987;26458;5.04779;0.341333
20200724223521252_DDMTREBIC-R4_snap.fits;2.0754;26525.4;1.73101;0
20200724223623204_DDMTREBIC-R4_met.fits;2.02133;26455.1;5.31856;0.682667
20200724223629689_DDMTREBIC-R4_met.fits;2.12296;26475.6;10.4939;0.341333
20200724223644708_DDMTREBIC-R4_met.fits;1.8246;26487.3;4.38496;2.56
20200724223653583_DDMTREBIC-R4_met.fits;2.0181;26519.5;4.21925;0.341333
20200724223657337_DDMTREBIC-R4_met.fits;1.79386;26480;10.2835;0.341333
20200724223706724_DDMTREBIC-R4_met.fits;1.85798;26484.4;7.40355;0.341333
20200724223621327_DDMTREBIC-R4_snap.fits;2.06491;26502;1.30685;0
20200724223719353_DDMTREBIC-R4_met.fits;2.30172;26535.6;5.22421;1.024
20200724223724815_DDMTREBIC-R4_met.fits;1.88531;26460.9;4.87074;2.90133
20200724223729935_DDMTREBIC-R4_met.fits;2.04093;26487.3;4.15379;1.536
20200724223740687_DDMTREBIC-R4_met.fits;1.58187;26503.4;3.85032;0.170667
20200724223745295_DDMTREBIC-R4_met.fits;2.18366;26474.1;4.52568;1.87733
20200724223802532_DDMTREBIC-R4_met.fits;1.9485;26494.6;4.33481;0.170667
20200724223806116_DDMTREBIC-R4_met.fits;1.7439;26523.9;3.79519;0.512
20200724223815332_DDMTREBIC-R4_met.fits;2.06808;26513.7;5.76401;0.170667
20200724223721401_DDMTREBIC-R4_snap.fits;1.78974;26547.4;1.41044;0
20200724223828473_DDMTREBIC-R4_met.fits;1.84403;26507.8;3.72347;0.170667
20200724223835300_DDMTREBIC-R4_met.fits;1.61945;26523.9;4.8799;2.048
20200724223841273_DDMTREBIC-R4_met.fits;2.43561;26496.1;20.4493;0.341333
20200724223843492_DDMTREBIC-R4_met.fits;2.16817;26504.9;12.1622;0.341333
20200724223851001_DDMTREBIC-R4_met.fits;1.79033;26480;12.0463;2.38933
20200724223906532_DDMTREBIC-R4_met.fits;2.38717;26462.4;22.7211;0.341333
20200724223913529_DDMTREBIC-R4_met.fits;1.94455;26509.3;4.20379;0.341333
20200724223821476_DDMTREBIC-R4_snap.fits;2.265;26484.4;13.1749;0
20200724223920697_DDMTREBIC-R4_met.fits;2.39446;26482.9;6.5242;0.682667
