#timestamp,LO_Frequency,Hit,StdDev 
1595599215.5,286046999.0,P
1595599235.3,286046999.0,P
1595599255.1,286046999.4,P
1595599275.9,286046999.2,Y
1595599295.7,286047001.2,P
1595599315.5,286046998.2,N
1595599335.4,286046998.5,N
1595599355.2,286046999.3,N
1595599375.1,286046999.0,N
1595599376.0,286046999.0,N
1595599395.8,286046999.4,N
1595599415.6,286046999.1,N
1595599435.5,286046999.1,N
1595599455.3,286046998.7,N
1595599475.1,286046998.7,N
1595599495.9,286046998.7,N
1595599515.7,286046999.0,N
1595599535.6,286046999.0,N
1595599555.4,286046999.0,N
1595599575.2,286046998.5,N
1595599595.1,286046998.9,N
1595599596.0,286046998.9,N
1595599615.8,286046998.6,N
1595599635.6,286046998.7,N
1595599655.5,286046998.7,N
1595599675.3,286046998.8,N
1595599695.2,286046999.3,N
1595599715.9,286046999.2,N
1595599735.7,286046996.5,Y
1595599755.6,286046998.3,P
1595599775.4,286046998.7,P
1595599795.3,286046998.7,P
1595599815.1,286046998.2,Y
1595599816.0,286046998.2,P
1595599835.8,286046999.7,N
1595599855.7,286046999.7,N
1595599875.5,286047000.4,N
1595599895.3,286046999.8,N
1595599915.2,286046999.7,N
1595599935.0,286046999.8,N
1595599935.9,286046999.8,N
1595599955.8,286046999.8,N
1595599975.6,286047000.5,N
1595599995.4,286046999.9,N
1595600015.3,286047000.0,N
1595600035.1,286047000.3,N
1595600055.8,286047000.5,N
1595600075.7,286047000.6,N
1595600095.5,286047001.2,N
1595600115.4,286047001.2,N
1595600135.2,286047001.1,N
1595600155.0,286047001.2,N
1595600155.9,286047001.2,N
1595600175.8,286047000.5,N
1595600195.6,286047000.6,N
1595600215.4,286046998.2,N
1595600235.3,286046998.6,N
1595600255.1,286046998.5,N
1595600275.9,286046998.6,N
1595600295.7,286046998.3,N
1595600315.5,286047001.1,N
1595600335.4,286047001.1,N
1595600355.2,286046998.1,N
1595600375.0,286046998.9,N
1595600375.9,286046998.9,N
1595600395.8,286046998.6,N
1595600415.6,286046998.3,N
1595600435.5,286046998.8,N
1595600455.3,286046998.7,N
1595600475.1,286046999.3,N
1595600495.9,286046998.9,N
1595600515.7,286046999.0,N
1595600535.5,286046999.6,N
1595600555.4,286046999.3,N
1595600575.2,286046999.2,N
1595600595.1,286046999.6,N
1595600596.0,286046999.6,N
1595600615.8,286046996.6,Y
1595600635.6,286046998.7,P
1595600655.5,286046998.3,P
1595600675.3,286046998.3,P
1595600725.2,286046998.4,E
1595600735.1,286047000.8,N
1595600736.0,286047000.8,P
1595600755.8,286047000.0,P
1595600775.7,286047000.5,N
1595600795.5,286047000.5,N
1595600815.3,286047000.5,N
1595600835.2,286047000.4,N
1595600855.0,286047000.7,N
1595600855.9,286047000.7,N
1595600875.8,286046999.9,N
1595600895.6,286047000.3,N
1595600915.4,286047000.5,N
1595600935.3,286047000.5,N
1595600955.1,286047011.9,Y
1595600975.9,286047001.2,P
1595600995.7,286046998.7,P
1595601015.5,286046998.1,N
1595601035.4,286046998.5,N
1595601055.2,286046998.5,N
1595601075.0,286046998.7,N
1595601075.9,286046998.7,N
1595601095.8,286046998.3,N
1595601115.6,286046998.3,N
1595601135.5,286046998.3,N
1595601155.3,286046998.7,N
1595601175.1,286046999.4,N
1595601195.9,286046998.4,N
1595601215.5,286046999.3,N
1595601235.4,286046998.9,N
1595601255.2,286046999.4,N
1595601275.0,286046999.4,N
1595601275.9,286046999.4,N
1595601295.8,286046999.1,N
1595601315.6,286046999.1,N
1595601335.5,286046999.4,N
1595601355.3,286046998.7,N
1595601375.1,286046999.1,N
1595601395.9,286046998.8,N
1595601415.7,286046999.2,N
1595601435.5,286046999.5,N
1595601455.4,286046996.6,Y
1595601475.2,286046998.7,P
1595601495.1,286046999.0,P
1595601496.0,286046999.0,P
1595601515.8,286046998.6,Y
1595601535.6,286046998.6,P
1595601555.5,286046998.3,P
1595601575.3,286047001.1,P
1595601595.2,286047001.2,N
1595601615.9,286046998.3,N
1595601635.7,286046998.3,N
1595601655.6,286046998.3,N
1595601675.4,286046998.6,N
1595601695.2,286046998.3,N
1595601715.1,286047001.1,N
1595601716.0,286047001.1,N
1595601735.8,286047001.2,N
1595601755.7,286047001.2,N
1595601775.5,286046998.5,N
1595601795.3,286046998.2,N
1595601815.2,286046998.6,N
1595601835.9,286046998.6,N
1595601855.7,286046999.4,N
1595601875.6,286046998.3,N
1595601895.4,286046998.3,N
1595601915.2,286046999.0,N
1595601935.1,286046998.3,N
1595601936.0,286046998.3,N
1595601955.8,286046998.7,N
1595601975.7,286046998.3,N
1595601995.5,286046998.9,N
1595602015.3,286046999.0,N
1595602035.2,286046998.2,N
1595602055.0,286046998.5,N
1595602055.9,286046998.5,N
1595602075.7,286046998.9,N
1595602095.6,286046998.9,N
1595602115.4,286046998.6,N
1595602135.3,286046999.4,N
1595602155.1,286046999.1,N
1595602156.0,286046999.1,N
1595602175.8,286046998.9,N
1595602195.7,286046999.0,N
1595602215.5,286046999.0,N
1595602235.3,286046996.5,Y
1595602255.2,286046998.4,P
1595602275.0,286046998.1,P
1595602275.9,286046998.1,P
1595602295.8,286046998.8,Y
1595602315.6,286046999.9,P
1595602335.4,286047000.0,N
1595602355.3,286047000.9,N
1595602375.1,286047000.0,N
1595602395.9,286047000.3,N
1595602415.7,286046999.7,N
1595602435.5,286047002.8,Y
1595602455.4,286047002.4,P
1595602475.2,286047002.4,N
1595602495.0,286047000.5,N
1595602495.9,286047000.5,N
1595602515.8,286047000.0,N
1595602535.6,286047000.0,N
1595602555.5,286047001.0,N
1595602575.3,286046999.8,N
1595602595.1,286047000.2,N
1595602615.9,286047000.2,N
1595602635.7,286047000.2,N
1595602655.5,286047002.4,N
1595602675.4,286047002.8,N
1595602695.2,286047002.7,N
1595602715.1,286047002.8,N
1595602716.0,286047002.8,N
1595602735.8,286047002.8,N
1595602755.6,286047002.4,N
1595602775.5,286047002.8,N
1595602795.3,286046999.7,N
