#timestamp,LO_Frequency,Hit,StdDev 
1595620815.0,286047000.2,N
1595620815.9,286047000.2,N
1595620835.8,286046999.8,N
1595620855.6,286047002.3,N
1595620875.4,286047002.2,N
1595620895.3,286047002.1,N
1595620915.1,286047002.0,N
1595620935.9,286047002.5,N
1595620955.7,286047002.1,N
1595620975.5,286047001.5,N
1595620995.4,286047002.0,N
1595621015.2,286047001.3,N
1595621035.0,286047004.4,N
1595621035.9,286047004.4,N
1595621055.8,286047001.8,N
1595621075.6,286047004.1,N
1595621095.5,286047004.2,N
1595621115.3,286047004.1,N
1595621135.1,286047003.4,N
1595621155.9,286047003.0,N
1595621175.7,286047003.0,N
1595621195.5,286047003.3,N
1595621215.4,286047003.2,N
1595621235.2,286047005.6,Y
1595621255.1,286047002.0,P
1595621256.0,286047002.0,P
1595621275.8,286047002.5,P
1595621295.6,286047001.5,Y
1595621315.5,286047000.9,P
1595621335.3,286047000.6,N
1595621355.2,286047001.1,N
1595621375.9,286047000.1,N
1595621395.7,286046999.7,N
1595621415.6,286046999.7,N
1595621435.4,286047002.4,N
1595621455.2,286046999.8,N
1595621475.1,286047002.4,N
1595621476.0,286047002.4,N
1595621495.8,286047002.3,N
1595621515.7,286047002.2,N
1595621535.5,286047002.0,N
1595621555.3,286047002.1,N
1595621575.2,286047002.2,N
1595621595.0,286047001.6,N
1595621595.9,286047001.6,N
1595621615.8,286047002.1,N
1595621635.6,286047002.1,N
1595621655.4,286047001.9,N
1595621675.3,286047001.5,N
1595621695.1,286047002.0,N
1595621715.8,286047001.9,N
1595621735.7,286047001.8,N
1595621755.5,286047004.4,Y
1595621775.4,286047002.7,P
1595621795.2,286047002.4,P
1595621815.0,286047002.5,P
1595621815.9,286047002.5,Y
1595621835.8,286047000.9,P
1595621855.6,286047001.0,N
1595621875.5,286047000.5,N
1595621895.3,286047000.4,N
1595621915.1,286047000.1,N
1595621935.9,286046999.7,N
1595621955.7,286047002.8,Y
1595621975.5,286047000.9,P
1595621995.4,286047000.4,P
1595622015.2,286047002.3,P
1595622035.1,286047002.8,Y
1595622036.0,286047002.8,P
1595622055.8,286047001.0,N
1595622075.6,286047000.6,N
1595622095.5,286047000.6,N
1595622115.3,286047000.2,N
1595622135.1,286046999.7,N
1595622155.9,286047002.4,N
1595622175.7,286047002.6,N
1595622195.6,286047002.2,N
1595622215.4,286047002.2,N
1595622235.2,286047001.9,N
1595622255.1,286047001.6,N
1595622256.0,286047001.6,N
1595622275.8,286047001.7,N
1595622295.6,286047001.8,N
1595622315.5,286047002.2,N
1595622335.3,286047002.0,N
1595622355.2,286047001.5,N
1595622375.9,286047004.2,Y
1595622395.7,286047002.6,P
1595622415.6,286047002.2,P
1595622435.4,286047001.9,P
1595622455.2,286047001.5,Y
1595622475.1,286047001.0,P
1595622476.0,286047001.0,N
1595622495.8,286047000.6,N
1595622515.7,286047000.3,N
1595622535.5,286046999.9,N
1595622555.3,286047000.2,N
1595622575.2,286046999.7,N
1595622595.0,286047002.4,Y
1595622595.9,286047002.4,P
1595622615.8,286047000.7,N
1595622635.6,286046999.9,N
1595622655.4,286047000.2,N
1595622675.3,286046999.8,N
1595622695.1,286046999.9,N
1595622696.0,286046999.9,N
1595622715.8,286047011.9,Y
1595622735.7,286047000.2,P
1595622755.5,286047000.2,N
1595622775.4,286046999.8,N
1595622795.2,286047000.1,N
1595622815.0,286047002.8,Y
1595622815.9,286047002.8,P
1595622835.8,286046999.7,N
1595622855.6,286047002.8,N
1595622875.4,286047002.4,N
1595622895.3,286046999.8,N
1595622915.1,286047002.3,N
1595622935.9,286047002.1,N
1595622955.7,286047002.0,N
1595622975.5,286047001.5,N
1595622995.4,286047001.4,N
1595623015.2,286047004.4,Y
1595623035.0,286047002.3,P
1595623036.0,286047002.3,P
1595623055.8,286047002.3,P
1595623075.6,286047002.7,Y
1595623095.5,286047000.5,P
1595623115.3,286047000.8,N
1595623135.1,286047000.3,N
1595623155.9,286047000.3,N
1595623175.7,286046999.9,N
1595623195.5,286047000.6,N
1595623215.4,286047000.0,N
1595623235.2,286046999.7,N
1595623255.1,286047002.8,Y
1595623256.0,286047002.8,P
1595623275.8,286047000.2,N
1595623295.6,286042648.1,P
1595623315.5,286046999.8,N
1595623335.3,286047000.1,N
1595623355.1,286047002.8,N
1595623375.9,286047002.4,N
1595623395.7,286047002.8,N
1595623415.6,286046999.8,N
1595623435.4,286047000.2,N
1595623455.5,286047002.0,N
1595623475.3,286047001.6,N
1595623495.2,286047002.6,N
1595623515.9,286047001.7,N
1595623535.7,286047004.4,N
1595623555.6,286047004.4,N
1595623575.4,286047001.8,N
1595623595.2,286047001.3,N
1595623615.1,286047004.3,N
1595623616.0,286047004.3,N
1595623635.8,286047004.1,N
1595623655.7,286047004.0,N
1595623675.5,286047004.2,N
1595623695.3,286047004.1,N
1595623715.2,286047004.3,N
1595623735.9,286047003.9,N
1595623755.7,286047004.2,N
1595623775.6,286047003.1,N
1595623795.4,286047003.3,N
1595623815.2,286047002.9,N
1595623835.1,286047003.3,N
1595623836.0,286047003.3,N
1595623855.8,286047003.4,N
1595623875.7,286047003.5,N
1595623895.5,286047003.2,N
1595623915.3,286047003.1,N
1595623935.2,286047002.9,N
1595623955.0,286047003.3,N
1595623955.9,286047003.3,N
1595623975.8,286047003.2,Y
1595623995.6,286046999.8,P
1595624015.4,286047002.7,N
1595624035.3,286047002.5,N
1595624055.1,286047002.6,N
1595624056.0,286047002.6,N
1595624075.8,286047001.9,N
1595624095.7,286047001.6,N
1595624115.5,286047002.5,N
1595624135.4,286047004.4,Y
1595624155.2,286046999.8,P
1595624175.0,286046999.7,N
1595624175.9,286046999.7,N
1595624195.8,286046999.9,N
1595624215.6,286047002.4,N
1595624235.4,286047002.3,N
1595624255.3,286047002.4,N
1595624275.1,286047002.3,N
1595624295.9,286047002.4,N
1595624315.7,286047002.6,N
1595624335.5,286047001.9,N
1595624355.4,286047001.8,N
1595624375.2,286047001.3,N
1595624395.0,286047001.7,N
1595624395.9,286047001.7,N
