# file name; noise; peak f.; mag.; duration
20200724160014287_DDMTREBIC-R4_met.fits;1.96851;26474.1;4.16494;0.170667
20200724160024185_DDMTREBIC-R4_met.fits;2.47002;26496.1;4.95189;0.170667
20200724160040569_DDMTREBIC-R4_met.fits;2.41072;26503.4;5.40645;0.170667
20200724160043300_DDMTREBIC-R4_met.fits;2.12363;26490.2;11.4362;0.512
20200724160108217_DDMTREBIC-R4_met.fits;2.55147;26504.9;5.342;0.853333
20200724160118799_DDMTREBIC-R4_met.fits;2.014;26502;5.27817;0.341333
20200724160123748_DDMTREBIC-R4_met.fits;1.92008;26512.2;3.91836;0.341333
20200724160134500_DDMTREBIC-R4_met.fits;2.20437;26518.1;4.48691;0.170667
20200724160051833_DDMTREBIC-R4_snap.fits;2.12128;26504.9;18.9736;0
20200724160151055_DDMTREBIC-R4_met.fits;1.7033;26504.9;12.0323;0.341333
20200724160200271_DDMTREBIC-R4_met.fits;1.86763;26480;6.00648;0.170667
20200724160204196_DDMTREBIC-R4_met.fits;1.88515;26503.4;8.8336;0.341333
20200724160211023_DDMTREBIC-R4_met.fits;2.37395;26507.8;5.4559;0.341333
20200724160219385_DDMTREBIC-R4_met.fits;2.16279;26500.5;4.55775;0.170667
20200724160223823_DDMTREBIC-R4_met.fits;2.02727;26452.1;5.38645;0.341333
20200724160232356_DDMTREBIC-R4_met.fits;2.41636;26531.2;13.2203;2.38933
20200724160237305_DDMTREBIC-R4_met.fits;2.53286;26494.6;31.2431;0.341333
20200724160151908_DDMTREBIC-R4_snap.fits;1.74036;26504.9;1.93051;0
20200724160259492_DDMTREBIC-R4_met.fits;2.18163;26518.1;4.4864;0.170667
20200724160303929_DDMTREBIC-R4_met.fits;2.10672;26465.3;8.36496;0.170667
20200724160332089_DDMTREBIC-R4_met.fits;2.07457;26503.4;17.701;0.682667
20200724160335503_DDMTREBIC-R4_met.fits;1.93719;26493.2;7.25036;0.341333
20200724160347108_DDMTREBIC-R4_met.fits;1.90712;26497.6;4.06708;0.170667
20200724160251983_DDMTREBIC-R4_snap.fits;2.05014;26506.3;2.18447;0
20200724160404687_DDMTREBIC-R4_met.fits;2.19474;26509.3;5.58265;0.341333
20200724160418340_DDMTREBIC-R4_met.fits;2.45316;26482.9;19.8888;0.512
20200724160352057_DDMTREBIC-R4_snap.fits;1.9582;26509.3;1.75376;0
20200724160455033_DDMTREBIC-R4_met.fits;2.71121;26516.6;5.56951;0.170667
20200724160503225_DDMTREBIC-R4_met.fits;1.85162;26509.3;5.3434;0.853333
20200724160509369_DDMTREBIC-R4_met.fits;1.98395;26493.2;4.41059;0.170667
20200724160511588_DDMTREBIC-R4_met.fits;2.19118;26535.6;7.19561;0.170667
20200724160516708_DDMTREBIC-R4_met.fits;2.05958;26494.6;8.80312;0.341333
20200724160519951_DDMTREBIC-R4_met.fits;1.79583;26529.8;8.06386;0.341333
20200724160535823_DDMTREBIC-R4_met.fits;2.20932;26475.6;9.44666;1.87733
20200724160545721_DDMTREBIC-R4_met.fits;2.55922;26493.2;8.46945;1.536
20200724160549647_DDMTREBIC-R4_met.fits;1.97688;26496.1;5.95455;0.170667
20200724160452132_DDMTREBIC-R4_snap.fits;2.27573;26519.5;1.76281;0
20200724160609785_DDMTREBIC-R4_met.fits;2.32871;26493.2;9.4038;0.682667
20200724160615076_DDMTREBIC-R4_met.fits;1.93887;26503.4;5.97382;0.170667
20200724160620537_DDMTREBIC-R4_met.fits;2.20276;26494.6;4.44414;1.19467
20200724160624804_DDMTREBIC-R4_met.fits;1.77854;26497.6;14.1025;0.512
20200724160642212_DDMTREBIC-R4_met.fits;2.3634;26500.5;5.92958;0.170667
20200724160649039_DDMTREBIC-R4_met.fits;2.11721;26503.4;6.32395;0.853333
20200724160552207_DDMTREBIC-R4_snap.fits;1.8982;26540;2.03521;0
20200724160702521_DDMTREBIC-R4_met.fits;2.43119;26525.4;6.80699;0.341333
20200724160713956_DDMTREBIC-R4_met.fits;2.09967;26502;5.19224;0.170667
20200724160719759_DDMTREBIC-R4_met.fits;2.38795;26544.4;12.6645;4.608
20200724160735972_DDMTREBIC-R4_met.fits;2.35086;26513.7;5.55922;0.170667
20200724160739215_DDMTREBIC-R4_met.fits;5.80512;26481.4;13.2679;0.341333
20200724160652281_DDMTREBIC-R4_snap.fits;2.10213;26528.3;1.89211;0
20200724160801231_DDMTREBIC-R4_met.fits;2.02597;26503.4;4.61134;0.682667
20200724160805668_DDMTREBIC-R4_met.fits;1.68931;26506.3;4.45348;0.170667
20200724160820345_DDMTREBIC-R4_met.fits;1.94484;26523.9;4.36147;0.170667
20200724160840143_DDMTREBIC-R4_met.fits;2.50843;26500.5;5.8141;0.341333
20200724160844068_DDMTREBIC-R4_met.fits;2.10904;26496.1;15.3438;0.341333
20200724160849017_DDMTREBIC-R4_met.fits;2.28742;26482.9;5.34912;0.170667
20200724160752356_DDMTREBIC-R4_snap.fits;2.38691;26535.6;2.02184;0
20200724160904207_DDMTREBIC-R4_met.fits;2.1575;26496.1;8.14452;0.341333
20200724160912399_DDMTREBIC-R4_met.fits;2.04212;26523.9;12.551;0.341333
20200724160927076_DDMTREBIC-R4_met.fits;2.01551;26507.8;4.54382;0.170667
20200724160948580_DDMTREBIC-R4_met.fits;1.96428;26499;5.64678;0.682667
20200724160852431_DDMTREBIC-R4_snap.fits;2.31199;26480;2.05071;0
20200724160954212_DDMTREBIC-R4_met.fits;1.95565;26507.8;7.46586;0.170667
20200724161001039_DDMTREBIC-R4_met.fits;1.94755;26502;11.8286;0.341333
20200724161007012_DDMTREBIC-R4_met.fits;2.43026;26503.4;7.28348;0.170667
20200724161010425_DDMTREBIC-R4_met.fits;1.89019;26519.5;4.2762;0.341333
20200724161015716_DDMTREBIC-R4_met.fits;1.82704;26490.2;8.07363;0.853333
20200724161020495_DDMTREBIC-R4_met.fits;2.04839;26512.2;12.3302;0.341333
20200724161030393_DDMTREBIC-R4_met.fits;2.15995;26497.6;5.91867;0.341333
20200724161039439_DDMTREBIC-R4_met.fits;1.91317;26513.7;3.95589;0.170667
20200724161043193_DDMTREBIC-R4_met.fits;2.10768;26532.7;4.75521;0.170667
20200724160952505_DDMTREBIC-R4_snap.fits;2.35786;26544.4;2.5582;0
20200724161103161_DDMTREBIC-R4_met.fits;2.18109;26506.3;4.92014;0.341333
20200724161111353_DDMTREBIC-R4_met.fits;1.81742;26497.6;3.72926;0.170667
20200724161113401_DDMTREBIC-R4_met.fits;2.53786;26503.4;9.16429;0.512
20200724161123812_DDMTREBIC-R4_met.fits;2.20858;26506.3;11.351;0.341333
20200724161132004_DDMTREBIC-R4_met.fits;2.19401;26497.6;5.48644;0.341333
20200724161142244_DDMTREBIC-R4_met.fits;2.41744;26502;8.91815;0.170667
20200724161052580_DDMTREBIC-R4_snap.fits;2.10502;26531.2;2.07925;0
20200724161203407_DDMTREBIC-R4_met.fits;2.28549;26497.6;7.62704;0.341333
20200724161207844_DDMTREBIC-R4_met.fits;2.29007;26499;144.486;1.024
20200724161234127_DDMTREBIC-R4_met.fits;1.78598;26493.2;6.99885;0.341333
20200724161239759_DDMTREBIC-R4_met.fits;1.95703;26497.6;4.0997;1.536
20200724161152655_DDMTREBIC-R4_snap.fits;2.23595;26496.1;2.01141;0
20200724161303140_DDMTREBIC-R4_met.fits;1.81186;26504.9;34.6066;0.512
20200724161315087_DDMTREBIC-R4_met.fits;2.37118;26491.7;5.0766;0.341333
20200724161329081_DDMTREBIC-R4_met.fits;1.80342;26500.5;10.7015;0.170667
20200724161338639_DDMTREBIC-R4_met.fits;2.73864;26471.2;5.66084;0.170667
20200724161343759_DDMTREBIC-R4_met.fits;2.53324;26499;5.71779;2.38933
20200724161252729_DDMTREBIC-R4_snap.fits;2.10337;26518.1;2.18606;0
20200724161350585_DDMTREBIC-R4_met.fits;2.24408;26502;5.66453;0.512
20200724161404751_DDMTREBIC-R4_met.fits;2.09638;26519.5;42.784;0.341333
20200724161408676_DDMTREBIC-R4_met.fits;1.9464;26506.3;15.9671;0.341333
20200724161433252_DDMTREBIC-R4_met.fits;1.79097;26493.2;4.3116;0.170667
20200724161352804_DDMTREBIC-R4_snap.fits;6.12885;26488.8;6.73236;0
20200724161501412_DDMTREBIC-R4_met.fits;2.69564;26515.1;10.2757;0.682667
20200724161505849_DDMTREBIC-R4_met.fits;2.12618;26487.3;4.87816;2.048
20200724161511823_DDMTREBIC-R4_met.fits;2.10841;26494.6;7.08451;1.36533
20200724161517455_DDMTREBIC-R4_met.fits;2.32336;26513.7;5.56621;0.512
20200724161542031_DDMTREBIC-R4_met.fits;2.21235;26494.6;15.9606;0.341333
20200724161452879_DDMTREBIC-R4_snap.fits;2.18507;26507.8;1.92772;0
20200724161551759_DDMTREBIC-R4_met.fits;1.93709;26469.7;11.3341;2.048
20200724161558756_DDMTREBIC-R4_met.fits;1.85636;26500.5;7.28915;0.341333
20200724161627769_DDMTREBIC-R4_met.fits;2.27528;26506.3;13.7278;2.56
20200724161641423_DDMTREBIC-R4_met.fits;2.59833;26487.3;12.9118;0.512
20200724161552953_DDMTREBIC-R4_snap.fits;1.96143;26537.1;1.28838;0
20200724161651492_DDMTREBIC-R4_met.fits;2.00347;26487.3;5.48458;2.56
20200724161655929_DDMTREBIC-R4_met.fits;2.18053;26516.6;8.78073;0.512
20200724161708729_DDMTREBIC-R4_met.fits;2.19202;26519.5;13.7793;0.682667
20200724161721359_DDMTREBIC-R4_met.fits;2.09955;26499;4.78234;0.341333
20200724161744057_DDMTREBIC-R4_met.fits;2.24802;26516.6;10.2554;0.170667
20200724161749689_DDMTREBIC-R4_met.fits;2.08937;26507.8;4.36309;0.170667
20200724161653028_DDMTREBIC-R4_snap.fits;2.21691;26513.7;1.56377;0
20200724161804025_DDMTREBIC-R4_met.fits;2.2503;26493.2;5.46854;0.170667
20200724161816655_DDMTREBIC-R4_met.fits;2.41503;26500.5;59.6355;0.512
20200724161819556_DDMTREBIC-R4_met.fits;2.34434;26493.2;8.45112;0.512
20200724161823140_DDMTREBIC-R4_met.fits;2.66014;26496.1;9.72846;0.170667
20200724161836281_DDMTREBIC-R4_met.fits;3.48738;26503.4;7.79767;0.512
20200724161839695_DDMTREBIC-R4_met.fits;3.11521;26532.7;9.44071;0.341333
20200724161842425_DDMTREBIC-R4_met.fits;2.92443;26515.1;15.2875;0.341333
20200724161753103_DDMTREBIC-R4_snap.fits;2.27183;26506.3;2.89819;0
20200724161859663_DDMTREBIC-R4_met.fits;2.00809;26502;6.7483;0.170667
20200724161916729_DDMTREBIC-R4_met.fits;2.68453;26502;8.17322;1.70667
20200724161927481_DDMTREBIC-R4_met.fits;2.62316;26496.1;11.4098;0.682667
20200724161946596_DDMTREBIC-R4_met.fits;2.59302;26513.7;6.40764;0.170667
20200724161853177_DDMTREBIC-R4_snap.fits;3.59925;26531.2;2.75329;0
20200724162017657_DDMTREBIC-R4_met.fits;2.17577;26490.2;15.9828;0.341333
20200724162022436_DDMTREBIC-R4_met.fits;2.9255;26521;6.47025;2.38933
20200724162035919_DDMTREBIC-R4_met.fits;2.25611;26500.5;5.83704;0.170667
20200724162037967_DDMTREBIC-R4_met.fits;2.01661;26496.1;9.49131;2.048
20200724161953252_DDMTREBIC-R4_snap.fits;1.85528;26518.1;2.87758;0
20200724162112783_DDMTREBIC-R4_met.fits;2.54195;26499;9.31019;0.512
20200724162122340_DDMTREBIC-R4_met.fits;3.00448;26493.2;10.8732;2.21867
20200724162127119_DDMTREBIC-R4_met.fits;2.45701;26496.1;10.5393;0.341333
20200724162147087_DDMTREBIC-R4_met.fits;2.17722;26510.7;7.31898;0.170667
20200724162053327_DDMTREBIC-R4_snap.fits;1.98054;26482.9;1.8645;0
20200724162152377_DDMTREBIC-R4_met.fits;2.3399;26502;24.0264;0.341333
20200724162159204_DDMTREBIC-R4_met.fits;2.74904;26525.4;12.26;1.536
20200724162209615_DDMTREBIC-R4_met.fits;2.33747;26506.3;7.45335;0.341333
20200724162220025_DDMTREBIC-R4_met.fits;2.31376;26452.1;8.08128;0.170667
20200724162227193_DDMTREBIC-R4_met.fits;2.04248;26535.6;11.4289;0.170667
20200724162230436_DDMTREBIC-R4_met.fits;2.0386;26500.5;4.58371;0.170667
20200724162239993_DDMTREBIC-R4_met.fits;2.53703;26513.7;5.52325;0.341333
20200724162247503_DDMTREBIC-R4_met.fits;2.17182;26504.9;7.88157;0.682667
20200724162153401_DDMTREBIC-R4_snap.fits;2.08957;26465.3;1.90144;0
20200724162300303_DDMTREBIC-R4_met.fits;2.19595;26496.1;6.43889;1.19467
20200724162314297_DDMTREBIC-R4_met.fits;2.17543;26513.7;9.34706;0.512
20200724162317711_DDMTREBIC-R4_met.fits;1.88663;26478.5;7.07068;0.170667
20200724162253476_DDMTREBIC-R4_snap.fits;2.25856;26547.4;1.80284;0
20200724162408569_DDMTREBIC-R4_met.fits;1.74679;26487.3;3.58038;0.170667
20200724162419833_DDMTREBIC-R4_met.fits;2.14801;26496.1;5.18855;0.170667
20200724162433999_DDMTREBIC-R4_met.fits;2.52275;26500.5;5.09844;0.341333
20200724162436217_DDMTREBIC-R4_met.fits;2.1254;26507.8;5.94434;0.170667
20200724162438948_DDMTREBIC-R4_met.fits;1.97687;26507.8;5.00143;0.170667
20200724162445263_DDMTREBIC-R4_met.fits;2.17024;26528.3;20.5296;0.341333
20200724162353551_DDMTREBIC-R4_snap.fits;1.83706;26456.5;1.96224;0
20200724162455161_DDMTREBIC-R4_met.fits;1.81707;26510.7;6.60197;0.170667
20200724162501988_DDMTREBIC-R4_met.fits;1.73208;26509.3;6.4619;0.341333
20200724162505913_DDMTREBIC-R4_met.fits;2.27849;26484.4;24.6837;0.512
20200724162513423_DDMTREBIC-R4_met.fits;1.8783;26493.2;6.35862;2.048
20200724162537316_DDMTREBIC-R4_met.fits;1.82507;26509.3;5.33779;0.170667
20200724162453625_DDMTREBIC-R4_snap.fits;2.20281;26512.2;2.14727;0
20200724162550628_DDMTREBIC-R4_met.fits;1.99133;26500.5;5.64422;1.36533
20200724162602404_DDMTREBIC-R4_met.fits;2.00261;26499;6.35514;0.170667
20200724162622884_DDMTREBIC-R4_met.fits;1.99993;26523.9;5.07062;0.682667
20200724162625956_DDMTREBIC-R4_met.fits;1.81093;26494.6;4.17623;0.170667
20200724162636025_DDMTREBIC-R4_met.fits;1.99217;26531.2;10.4009;0.341333
20200724162640463_DDMTREBIC-R4_met.fits;1.96762;26494.6;4.9846;3.072
20200724162553700_DDMTREBIC-R4_snap.fits;2.10477;26453.6;1.88376;0
20200724162658724_DDMTREBIC-R4_met.fits;1.84096;26512.2;3.83264;0.170667
20200724162709647_DDMTREBIC-R4_met.fits;1.9138;26502;7.11573;0.341333
20200724162718521_DDMTREBIC-R4_met.fits;2.31167;26497.6;12.1267;0.341333
20200724162728761_DDMTREBIC-R4_met.fits;2.07342;26500.5;12.6006;1.024
20200724162749071_DDMTREBIC-R4_met.fits;2.1307;26503.4;8.49816;0.170667
20200724162653775_DDMTREBIC-R4_snap.fits;2.17986;26538.6;1.55594;0
20200724162755727_DDMTREBIC-R4_met.fits;2.08254;26500.5;4.40156;1.024
20200724162805455_DDMTREBIC-R4_met.fits;2.28607;26487.3;5.92802;4.26667
20200724162831567_DDMTREBIC-R4_met.fits;1.8784;26497.6;22.2442;0.341333
20200724162841295_DDMTREBIC-R4_met.fits;2.01911;26541.5;8.32815;0.512
20200724162753849_DDMTREBIC-R4_snap.fits;2.16792;26515.1;2.51638;0
20200724162919865_DDMTREBIC-R4_met.fits;2.41961;26526.9;6.98041;0.341333
20200724162925497_DDMTREBIC-R4_met.fits;1.75882;26503.4;3.76219;0.170667
20200724162941881_DDMTREBIC-R4_met.fits;2.02047;26493.2;7.01851;0.341333
20200724162853924_DDMTREBIC-R4_snap.fits;1.79274;26496.1;1.71762;0
20200724162955876_DDMTREBIC-R4_met.fits;1.78151;26502;4.26321;0.170667
20200724163017039_DDMTREBIC-R4_met.fits;1.91673;26491.7;6.51495;0.170667
20200724163021135_DDMTREBIC-R4_met.fits;1.99448;26481.4;13.4178;0.341333
20200724163038543_DDMTREBIC-R4_met.fits;1.7291;26488.8;3.56488;0.170667
20200724163043663_DDMTREBIC-R4_met.fits;2.12384;26502;15.6308;0.512
20200724162953999_DDMTREBIC-R4_snap.fits;2.45509;26462.4;2.04135;0
20200724163054927_DDMTREBIC-R4_met.fits;2.07992;26484.4;6.15972;0.341333
20200724163116601_DDMTREBIC-R4_met.fits;2.05514;26544.4;34.3186;0.341333
20200724163126841_DDMTREBIC-R4_met.fits;1.74122;26547.4;4.05458;0.170667
20200724163141689_DDMTREBIC-R4_met.fits;1.89921;26503.4;4.44719;1.536
20200724163149369_DDMTREBIC-R4_met.fits;2.1839;26509.3;9.06246;0.170667
20200724163054073_DDMTREBIC-R4_snap.fits;2.37436;26538.6;1.98007;0
20200724163157220_DDMTREBIC-R4_met.fits;1.91278;26503.4;4.71497;1.19467
20200724163201316_DDMTREBIC-R4_met.fits;1.89453;26502;5.31084;1.87733
20200724163235449_DDMTREBIC-R4_met.fits;2.25719;26512.2;4.91872;1.536
20200724163243471_DDMTREBIC-R4_met.fits;2.21061;26497.6;7.09764;1.024
20200724163154148_DDMTREBIC-R4_snap.fits;2.13431;26506.3;2.79304;0
20200724163253199_DDMTREBIC-R4_met.fits;2.08838;26507.8;9.43819;0.341333
20200724163328356_DDMTREBIC-R4_met.fits;2.46235;26497.6;11.4141;0.512
20200724163333988_DDMTREBIC-R4_met.fits;3.14433;26503.4;6.69322;0.341333
20200724163254223_DDMTREBIC-R4_snap.fits;2.32412;26484.4;1.84764;0
20200724163359247_DDMTREBIC-R4_met.fits;2.09852;26509.3;6.6461;0.170667
20200724163403343_DDMTREBIC-R4_met.fits;2.32753;26515.1;18.7704;0.341333
20200724163438159_DDMTREBIC-R4_met.fits;1.76951;26509.3;4.53232;0.341333
20200724163449423_DDMTREBIC-R4_met.fits;2.21063;26496.1;12.6302;0.341333
20200724163354297_DDMTREBIC-R4_snap.fits;1.65085;26490.2;2.11568;0
20200724163455567_DDMTREBIC-R4_met.fits;2.02128;26506.3;15.1247;0.341333
20200724163459321_DDMTREBIC-R4_met.fits;1.82939;26513.7;4.5357;0.170667
20200724163522361_DDMTREBIC-R4_met.fits;1.80306;26547.4;6.06213;0.512
20200724163536697_DDMTREBIC-R4_met.fits;1.76212;26497.6;5.08516;1.536
20200724163541135_DDMTREBIC-R4_met.fits;2.03429;26509.3;5.39266;0.341333
20200724163547279_DDMTREBIC-R4_met.fits;1.98873;26503.4;4.34142;0.170667
20200724163454372_DDMTREBIC-R4_snap.fits;2.01953;26484.4;1.56834;0
20200724163556495_DDMTREBIC-R4_met.fits;1.71712;26494.6;3.48687;0.341333
20200724163614585_DDMTREBIC-R4_met.fits;2.67681;26500.5;7.90674;0.341333
20200724163618852_DDMTREBIC-R4_met.fits;2.13449;26497.6;10.3898;0.341333
20200724163622607_DDMTREBIC-R4_met.fits;2.02514;26506.3;11.9419;0.341333
20200724163640868_DDMTREBIC-R4_met.fits;2.28579;26513.7;5.16831;0.170667
20200724163554447_DDMTREBIC-R4_snap.fits;1.91383;26475.6;1.86957;0
20200724163658447_DDMTREBIC-R4_met.fits;1.81328;26500.5;4.17809;0.170667
20200724163703396_DDMTREBIC-R4_met.fits;2.01466;26497.6;4.91633;0.170667
20200724163741455_DDMTREBIC-R4_met.fits;2.17381;26510.7;4.79465;0.170667
20200724163654521_DDMTREBIC-R4_snap.fits;2.26546;26500.5;2.17842;0
20200724163756644_DDMTREBIC-R4_met.fits;2.1907;26532.7;5.74482;0.170667
20200724163806201_DDMTREBIC-R4_met.fits;2.13867;26458;19.856;0.341333
20200724163817295_DDMTREBIC-R4_met.fits;2.50496;26506.3;6.29485;0.682667
20200724163832143_DDMTREBIC-R4_met.fits;2.0626;26503.4;7.67516;0.341333
20200724163842553_DDMTREBIC-R4_met.fits;2.18775;26497.6;4.42414;0.170667
20200724163845284_DDMTREBIC-R4_met.fits;1.91441;26494.6;3.83025;0.170667
20200724163849380_DDMTREBIC-R4_met.fits;2.28232;26506.3;7.04547;0.170667
20200724163754596_DDMTREBIC-R4_snap.fits;2.21224;26513.7;2.00391;0
20200724163856719_DDMTREBIC-R4_met.fits;2.20957;26477.1;6.30627;0.170667
20200724163900985_DDMTREBIC-R4_met.fits;2.02873;26493.2;4.33885;0.170667
20200724163917028_DDMTREBIC-R4_met.fits;1.92383;26516.6;9.99656;0.341333
20200724163854671_DDMTREBIC-R4_snap.fits;2.27447;26456.5;1.63755;0
20200724163957305_DDMTREBIC-R4_met.fits;2.50244;26494.6;9.59324;0.170667
20200724164009423_DDMTREBIC-R4_met.fits;2.25229;26506.3;7.16953;0.341333
20200724164018127_DDMTREBIC-R4_met.fits;2.10748;26496.1;5.08749;0.170667
20200724164022735_DDMTREBIC-R4_met.fits;2.18026;26497.6;6.0544;0.341333
20200724164028537_DDMTREBIC-R4_met.fits;2.02752;26506.3;6.80076;0.341333
20200724164032292_DDMTREBIC-R4_met.fits;1.98168;26493.2;4.4887;0.170667
20200724164043727_DDMTREBIC-R4_met.fits;2.08675;26496.1;5.16764;0.682667
20200724163954745_DDMTREBIC-R4_snap.fits;2.44665;26491.7;2.2006;0
20200724164058404_DDMTREBIC-R4_met.fits;2.06884;26525.4;5.8196;0.170667
20200724164111375_DDMTREBIC-R4_met.fits;1.77082;26491.7;3.67631;0.170667
20200724164113423_DDMTREBIC-R4_met.fits;1.79565;26499;4.52979;0.170667
20200724164118031_DDMTREBIC-R4_met.fits;1.97722;26504.9;4.82331;0.341333
20200724164125028_DDMTREBIC-R4_met.fits;1.84999;26509.3;4.86618;0.170667
20200724164127588_DDMTREBIC-R4_met.fits;1.95326;26506.3;4.38601;0.341333
20200724164135780_DDMTREBIC-R4_met.fits;2.04131;26509.3;7.65624;0.170667
20200724164054820_DDMTREBIC-R4_snap.fits;2.24359;26494.6;2.31499;0
20200724164156601_DDMTREBIC-R4_met.fits;2.20771;26516.6;5.02618;0.170667
20200724164201892_DDMTREBIC-R4_met.fits;1.68948;26502;8.08635;0.341333
20200724164220836_DDMTREBIC-R4_met.fits;2.1764;26499;11.3036;0.341333
20200724164236025_DDMTREBIC-R4_met.fits;1.92778;26499;5.71564;1.024
20200724164239097_DDMTREBIC-R4_met.fits;1.6141;26513.7;3.4227;0.170667
20200724164245241_DDMTREBIC-R4_met.fits;2.11488;26506.3;4.75362;0.170667
20200724164154895_DDMTREBIC-R4_snap.fits;1.86282;26480;1.24099;0
20200724164257359_DDMTREBIC-R4_met.fits;2.1263;26497.6;5.47724;0.512
20200724164259919_DDMTREBIC-R4_met.fits;2.02894;26475.6;4.87262;0.170667
20200724164303673_DDMTREBIC-R4_met.fits;1.91777;26521;4.89719;0.512
20200724164318863_DDMTREBIC-R4_met.fits;2.06051;26500.5;6.05676;2.048
20200724164342756_DDMTREBIC-R4_met.fits;1.78419;26503.4;3.64685;0.341333
20200724164254969_DDMTREBIC-R4_snap.fits;1.81834;26525.4;2.08345;0
20200724164353508_DDMTREBIC-R4_met.fits;1.70958;26481.4;6.23239;0.170667
20200724164418255_DDMTREBIC-R4_met.fits;2.00533;26496.1;6.10478;0.341333
20200724164424399_DDMTREBIC-R4_met.fits;1.83178;26504.9;4.54196;0.170667
20200724164435151_DDMTREBIC-R4_met.fits;1.55159;26490.2;4.13075;0.170667
20200724164441295_DDMTREBIC-R4_met.fits;1.78624;26506.3;13.2054;0.341333
20200724164445903_DDMTREBIC-R4_met.fits;2.03594;26491.7;5.75014;0.341333
20200724164355044_DDMTREBIC-R4_snap.fits;1.66709;26502;1.59649;0
20200724164541369_DDMTREBIC-R4_met.fits;2.15077;26504.9;13.3529;0.512
20200724164552121_DDMTREBIC-R4_met.fits;1.75771;26509.3;5.39706;0.170667
20200724164455119_DDMTREBIC-R4_snap.fits;2.1378;26515.1;1.56923;0
20200724164558265_DDMTREBIC-R4_met.fits;2.18421;26493.2;5.68301;0.341333
20200724164607993_DDMTREBIC-R4_met.fits;1.85989;26493.2;12.0535;1.536
20200724164627279_DDMTREBIC-R4_met.fits;1.82683;26538.6;5.03662;0.170667
20200724164630180_DDMTREBIC-R4_met.fits;1.62911;26502;3.27242;0.170667
20200724164644004_DDMTREBIC-R4_met.fits;2.25267;26499;5.42184;0.341333
20200724164646393_DDMTREBIC-R4_met.fits;2.07753;26502;5.17774;0.170667
20200724164555193_DDMTREBIC-R4_snap.fits;2.08176;26465.3;2.01529;0
20200724164656975_DDMTREBIC-R4_met.fits;1.94843;26482.9;9.14204;0.341333
20200724164703119_DDMTREBIC-R4_met.fits;1.92648;26515.1;5.67942;0.170667
20200724164706873_DDMTREBIC-R4_met.fits;1.71742;26516.6;3.47219;0.170667
20200724164709433_DDMTREBIC-R4_met.fits;1.93627;26523.9;4.5674;0.170667
20200724164729060_DDMTREBIC-R4_met.fits;2.20236;26532.7;5.05442;0.170667
20200724164751417_DDMTREBIC-R4_met.fits;2.36093;26504.9;15.612;1.024
20200724164655268_DDMTREBIC-R4_snap.fits;1.71331;26526.9;1.852;0
20200724164757561_DDMTREBIC-R4_met.fits;2.22819;26496.1;15.1927;0.512
20200724164801828_DDMTREBIC-R4_met.fits;1.84439;26490.2;4.65753;0.341333
20200724164807119_DDMTREBIC-R4_met.fits;2.0279;26499;34.3107;0.341333
20200724164824356_DDMTREBIC-R4_met.fits;2.16202;26526.9;30.8411;0.341333
20200724164755343_DDMTREBIC-R4_snap.fits;1.72704;26541.5;2.018;0
20200724164909241_DDMTREBIC-R4_met.fits;1.91353;26497.6;4.04836;0.170667
20200724164918116_DDMTREBIC-R4_met.fits;2.16109;26496.1;8.74395;0.170667
20200724164935353_DDMTREBIC-R4_met.fits;2.11816;26515.1;5.06246;0.853333
20200724164946276_DDMTREBIC-R4_met.fits;2.11097;26510.7;5.46765;0.170667
20200724164951396_DDMTREBIC-R4_met.fits;1.72218;26491.7;5.69744;0.512
20200724164855417_DDMTREBIC-R4_snap.fits;1.92838;26493.2;1.53158;0
20200724165001295_DDMTREBIC-R4_met.fits;1.92824;26504.9;6.56053;0.341333
20200724165010681_DDMTREBIC-R4_met.fits;1.68457;26500.5;4.88084;0.170667
20200724165025017_DDMTREBIC-R4_met.fits;1.81714;26497.6;3.65292;0.341333
20200724165029455_DDMTREBIC-R4_met.fits;1.81858;26493.2;3.71282;0.341333
20200724165038671_DDMTREBIC-R4_met.fits;1.71786;26513.7;5.26414;2.73067
20200724165045156_DDMTREBIC-R4_met.fits;1.71471;26506.3;11.5409;0.341333
20200724164955492_DDMTREBIC-R4_snap.fits;2.17462;26504.9;1.71907;0
20200724165052324_DDMTREBIC-R4_met.fits;2.15931;26502;4.32332;3.41333
20200724165114340_DDMTREBIC-R4_met.fits;1.53873;26497.6;4.14707;0.341333
20200724165138575_DDMTREBIC-R4_met.fits;2.2101;26525.4;58.7594;0.682667
20200724165055567_DDMTREBIC-R4_snap.fits;1.8686;26480;1.72338;0
20200724165157007_DDMTREBIC-R4_met.fits;2.03778;26494.6;4.68931;0.170667
20200724165214073_DDMTREBIC-R4_met.fits;1.94255;26512.2;4.15488;0.170667
20200724165220217_DDMTREBIC-R4_met.fits;1.848;26496.1;6.46198;0.170667
20200724165226020_DDMTREBIC-R4_met.fits;1.58918;26491.7;6.73089;0.341333
20200724165235748_DDMTREBIC-R4_met.fits;2.13293;26510.7;8.46985;0.341333
20200724165243087_DDMTREBIC-R4_met.fits;1.96877;26503.4;27.2086;0.682667
20200724165247865_DDMTREBIC-R4_met.fits;1.8078;26516.6;5.60247;0.512
20200724165155641_DDMTREBIC-R4_snap.fits;1.79179;26462.4;1.51668;0
20200724165257764_DDMTREBIC-R4_met.fits;2.20455;26477.1;8.56961;0.512
