#timestamp,LO_Frequency,Hit,StdDev 
1595548815.1,286047000.6,N
1595548835.9,286047000.3,N
1595548855.7,286047002.7,Y
1595548875.6,286047000.5,P
1595548895.4,286047000.5,P
1595548915.2,286047000.2,N
1595548935.1,286047000.1,N
1595548936.0,286047000.1,N
1595548955.8,286047002.8,Y
1595548975.6,286046999.8,P
1595548995.5,286047000.1,N
1595549015.3,286046999.9,N
1595549035.2,286047002.6,Y
1595549055.9,286047002.8,P
1595549075.7,286047002.8,N
1595549095.6,286047002.4,N
1595549115.4,286047002.4,N
1595549135.2,286047002.6,N
1595549155.1,286047002.4,N
1595549156.0,286047002.4,N
1595549175.8,286047002.6,Y
1595549195.7,286047001.0,P
1595549215.5,286047001.1,N
1595549235.3,286047000.3,N
1595549255.2,286047000.9,N
1595549275.0,286047000.9,N
1595549275.9,286047000.9,N
1595549295.8,286047000.9,N
1595549315.6,286047000.4,N
1595549335.4,286047001.1,N
1595549355.3,286047000.4,N
1595549375.1,286047000.3,N
1595549395.8,286047001.0,N
1595549415.7,286047001.0,N
1595549435.5,286047000.6,N
1595549455.3,286047000.6,N
1595549475.2,286047002.7,Y
1595549495.0,286046999.7,P
1595549495.9,286046999.7,N
1595549515.8,286047000.3,N
1595549535.6,286047000.0,N
1595549555.4,286047002.7,Y
1595549575.3,286047000.1,P
1595549595.1,286047000.4,P
1595549615.9,286047002.8,P
1595549635.7,286047002.7,N
1595549655.5,286047002.6,N
1595549675.4,286047002.8,N
1595549695.2,286047002.4,N
1595549715.0,286047002.7,N
1595549715.9,286047002.7,N
1595549735.8,286046999.7,N
1595549755.6,286047002.1,N
1595549775.5,286047002.3,N
1595549795.3,286047002.2,N
1595549815.1,286047001.4,N
1595549835.9,286047002.3,N
1595549855.7,286047002.5,N
1595549875.5,286047002.3,N
1595549895.4,286047002.6,N
1595549915.2,286047002.2,N
1595549935.0,286047001.6,N
1595549936.0,286047001.6,N
1595549955.8,286047002.1,N
1595549975.6,286047001.6,N
1595549995.5,286047001.5,N
1595550015.3,286047001.3,N
1595550035.1,286047004.0,Y
1595550055.9,286046999.8,P
1595550075.7,286046999.8,N
1595550095.6,286046999.7,N
1595550115.4,286047002.7,N
1595550135.2,286047002.7,N
1595550155.1,286047002.6,N
1595550156.0,286047002.6,N
1595550175.8,286047002.1,N
1595550195.6,286047002.4,N
1595550215.5,286047002.0,N
1595550235.3,286047002.0,N
1595550255.2,286047002.2,N
1595550275.9,286047002.8,N
1595550295.7,286047002.3,N
1595550315.6,286047001.5,N
1595550335.4,286047001.7,N
1595550355.2,286047001.3,N
1595550375.1,286047001.3,N
1595550376.0,286047001.3,N
1595550395.8,286047004.3,Y
1595550415.7,286047002.8,P
1595550435.5,286047000.0,N
1595550455.3,286047002.4,N
1595550475.2,286046999.7,N
1595550495.0,286047002.7,N
1595550495.9,286047002.7,N
1595550515.8,286047002.1,N
1595550535.6,286046999.8,N
1595550555.4,286047002.8,N
1595550575.3,286047002.2,N
1595550595.1,286047002.6,N
1595550615.8,286047002.4,N
1595550635.7,286047002.2,N
1595550655.5,286047002.0,N
1595550675.4,286047001.8,N
1595550695.2,286047001.8,N
1595550715.0,286047001.3,N
1595550715.9,286047001.3,N
1595550735.8,286047004.3,Y
1595550785.6,286047002.7,E
1595550795.6,286047001.0,N
1595550815.4,286046999.3,P
1595550835.2,286046996.5,P
1595550855.1,286046998.7,N
1595550856.0,286046998.7,N
1595550875.8,286046998.4,N
1595550895.7,286046998.6,N
1595550915.5,286046998.8,N
1595550935.3,286046998.3,N
1595550955.2,286046998.5,N
1595550975.9,286047000.7,N
1595550995.7,286047001.1,N
1595551015.6,286046998.1,N
1595551035.4,286047000.7,N
1595551055.2,286047000.7,N
1595551075.1,286047000.4,N
1595551076.0,286047000.4,N
1595551095.8,286047000.5,N
1595551115.7,286047000.3,N
1595551135.5,286047000.1,N
1595551155.3,286047002.4,N
1595551175.2,286047000.1,N
1595551195.0,286047000.2,N
1595551195.9,286047000.2,N
1595551215.8,286047002.6,N
1595551235.6,286046999.7,N
1595551255.4,286047002.7,N
1595551275.3,286047002.3,N
1595551295.1,286047002.3,N
1595551296.0,286047002.3,N
1595551315.8,286047002.2,N
1595551335.7,286047002.2,N
1595551355.5,286047001.9,N
1595551375.4,286047001.8,N
1595551395.2,286047004.4,Y
1595551415.0,286047002.1,P
1595551415.9,286047002.1,N
1595551435.8,286047002.0,N
1595551455.6,286047001.6,N
1595551475.4,286047004.0,Y
1595551495.3,286047000.2,P
1595551515.1,286046999.8,N
1595551535.9,286046999.8,N
1595551555.7,286046999.7,N
1595551575.5,286047002.8,Y
1595551595.4,286047002.5,P
1595551615.2,286047002.8,N
1595551635.0,286047002.2,N
1595551635.9,286047002.2,N
1595551655.8,286047002.3,N
1595551675.6,286047002.4,N
1595551695.5,286047002.5,Y
1595551715.3,286046998.4,P
1595551735.1,286047000.7,N
1595551755.9,286046998.5,N
1595551775.7,286047000.6,N
1595551795.5,286047000.8,N
1595551815.4,286047000.8,N
1595551835.2,286047000.6,N
1595551855.1,286047000.0,N
1595551856.0,286047000.0,N
1595551875.8,286047000.4,N
1595551895.6,286047000.4,N
1595551915.5,286047000.7,N
1595551935.3,286047000.9,N
1595551955.1,286047000.9,N
1595551975.9,286047000.9,N
1595551995.7,286047000.6,N
1595552015.6,286046999.9,N
1595552035.4,286046999.7,N
1595552055.2,286047002.2,N
1595552075.1,286047002.4,N
1595552076.0,286047002.4,N
1595552095.8,286047002.0,N
1595552115.6,286047002.5,N
1595552135.5,286047002.2,N
1595552155.3,286047002.2,N
1595552175.2,286047002.0,N
1595552195.9,286047001.8,N
1595552215.7,286047001.4,N
1595552235.6,286047004.3,Y
1595552255.4,286047001.5,P
1595552275.2,286047001.8,P
1595552295.1,286047001.5,P
1595552296.0,286047001.5,Y
1595552315.8,286046999.7,P
1595552335.7,286046999.9,N
1595552355.5,286047002.4,P
1595552375.3,286047002.7,N
1595552395.2,286047000.2,N
