# file name; noise; peak f.; mag.; duration
20200724000003364_DDMTREBIC-R4_met.fits;2.57773;26487.3;6.52349;1.70667
20200724000026233_DDMTREBIC-R4_met.fits;2.15996;26493.2;5.69838;0.341333
20200724000035961_DDMTREBIC-R4_met.fits;2.10041;26458;7.25975;0.170667
20200724000049956_DDMTREBIC-R4_met.fits;2.28477;26500.5;15.1878;0.341333
20200724000053199_DDMTREBIC-R4_met.fits;2.2355;26499;5.179;0.512
20200724000110777_DDMTREBIC-R4_met.fits;2.5492;26494.6;5.18145;0.682667
20200724000118799_DDMTREBIC-R4_met.fits;1.99682;26459.5;12.8954;0.341333
20200724000125625_DDMTREBIC-R4_met.fits;3.34595;26494.6;30.6532;1.024
20200724000134500_DDMTREBIC-R4_met.fits;2.13498;26504.9;5.60369;1.536
20200724000040228_DDMTREBIC-R4_snap.fits;2.44575;26496.1;3.72908;0
20200724000138255_DDMTREBIC-R4_met.fits;2.24195;26500.5;8.5141;0.341333
20200724000154127_DDMTREBIC-R4_met.fits;1.8792;26509.3;6.31445;0.170667
20200724000156687_DDMTREBIC-R4_met.fits;2.0083;26506.3;4.16889;1.70667
20200724000201977_DDMTREBIC-R4_met.fits;2.35405;26496.1;5.3055;0.170667
20200724000206756_DDMTREBIC-R4_met.fits;1.91235;26497.6;5.23838;1.19467
20200724000210511_DDMTREBIC-R4_met.fits;1.96829;26515.1;5.81393;0.170667
20200724000212900_DDMTREBIC-R4_met.fits;2.14265;26507.8;5.12936;0.170667
20200724000216484_DDMTREBIC-R4_met.fits;2.07753;26502;6.35483;0.170667
20200724000218532_DDMTREBIC-R4_met.fits;2.07809;26504.9;16.1672;0.853333
20200724000227065_DDMTREBIC-R4_met.fits;1.94876;26502;5.21271;0.170667
20200724000229284_DDMTREBIC-R4_met.fits;2.00251;26502;4.68026;0.170667
20200724000140303_DDMTREBIC-R4_snap.fits;2.08789;26496.1;1.96255;0
20200724000238159_DDMTREBIC-R4_met.fits;2.25034;26493.2;10.9827;0.341333
20200724000241743_DDMTREBIC-R4_met.fits;2.09234;26502;4.91325;0.341333
20200724000243961_DDMTREBIC-R4_met.fits;2.30019;26500.5;4.73828;0.170667
20200724000246180_DDMTREBIC-R4_met.fits;2.28736;26499;4.64121;2.048
20200724000250617_DDMTREBIC-R4_met.fits;2.34523;26499;13.0622;3.75467
20200724000302052_DDMTREBIC-R4_met.fits;2.24639;26499;5.72531;0.170667
20200724000306148_DDMTREBIC-R4_met.fits;2.24314;26502;4.88602;0.170667
20200724000323727_DDMTREBIC-R4_met.fits;1.93518;26493.2;8.28486;0.341333
20200724000327652_DDMTREBIC-R4_met.fits;2.4656;26503.4;5.07113;0.170667
20200724000330895_DDMTREBIC-R4_met.fits;2.56344;26503.4;7.894;1.536
20200724000240377_DDMTREBIC-R4_snap.fits;2.44573;26477.1;2.15178;0
20200724000348985_DDMTREBIC-R4_met.fits;2.03058;26494.6;4.52769;0.341333
20200724000355471_DDMTREBIC-R4_met.fits;2.14486;26499;6.01339;4.26667
20200724000408612_DDMTREBIC-R4_met.fits;2.11203;26500.5;26.9466;2.73067
20200724000417487_DDMTREBIC-R4_met.fits;1.72645;26503.4;4.48011;0.170667
20200724000422607_DDMTREBIC-R4_met.fits;2.24531;26503.4;5.02014;0.170667
20200724000432847_DDMTREBIC-R4_met.fits;1.88479;26497.6;7.61036;0.341333
20200724000340452_DDMTREBIC-R4_snap.fits;2.16886;26478.5;1.6165;0
20200724000437455_DDMTREBIC-R4_met.fits;2.26316;26493.2;8.04698;1.70667
20200724000449572_DDMTREBIC-R4_met.fits;2.20355;26490.2;6.91446;0.341333
20200724000458788_DDMTREBIC-R4_met.fits;2.49499;26499;6.09379;1.024
20200724000503225_DDMTREBIC-R4_met.fits;2.20261;26502;8.01419;0.512
20200724000506809_DDMTREBIC-R4_met.fits;2.11763;26504.9;9.20784;2.048
20200724000511929_DDMTREBIC-R4_met.fits;2.31153;26478.5;9.86864;0.341333
20200724000515343_DDMTREBIC-R4_met.fits;2.65815;26502;10.4679;3.072
20200724000520292_DDMTREBIC-R4_met.fits;2.19759;26503.4;41.3049;0.682667
20200724000525071_DDMTREBIC-R4_met.fits;1.89895;26488.8;4.03185;0.341333
20200724000440527_DDMTREBIC-R4_snap.fits;2.41659;26477.1;1.54056;0
20200724000541796_DDMTREBIC-R4_met.fits;2.26146;26500.5;4.74483;0.170667
20200724000555620_DDMTREBIC-R4_met.fits;1.80554;26503.4;40.724;0.853333
20200724000605860_DDMTREBIC-R4_met.fits;2.26714;26502;5.59773;0.170667
20200724000612516_DDMTREBIC-R4_met.fits;2.33015;26491.7;12.1587;0.170667
20200724000623439_DDMTREBIC-R4_met.fits;2.23831;26485.8;4.83605;1.19467
20200724000631460_DDMTREBIC-R4_met.fits;2.22223;26499;28.1129;0.341333
20200724000635385_DDMTREBIC-R4_met.fits;2.12917;26480;4.66229;0.341333
20200724000540601_DDMTREBIC-R4_snap.fits;1.925;26490.2;1.91488;0
20200724000641359_DDMTREBIC-R4_met.fits;2.29762;26475.6;20.5326;0.512
20200724000644089_DDMTREBIC-R4_met.fits;2.149;26503.4;4.44174;0.170667
20200724000647332_DDMTREBIC-R4_met.fits;2.32343;26513.7;7.88927;0.170667
20200724000649380_DDMTREBIC-R4_met.fits;2.53061;26502;14.9298;0.341333
20200724000657401_DDMTREBIC-R4_met.fits;2.24067;26507.8;10.1894;0.341333
20200724000700132_DDMTREBIC-R4_met.fits;2.19939;26503.4;6.91749;0.341333
20200724000702692_DDMTREBIC-R4_met.fits;1.99625;26506.3;4.57219;1.70667
20200724000710201_DDMTREBIC-R4_met.fits;2.03755;26499;4.65206;0.170667
20200724000714468_DDMTREBIC-R4_met.fits;1.92355;26506.3;11.271;4.77867
20200724000723343_DDMTREBIC-R4_met.fits;2.32777;26497.6;21.3124;0.341333
20200724000735801_DDMTREBIC-R4_met.fits;2.38528;26504.9;7.3862;0.170667
20200724000640676_DDMTREBIC-R4_snap.fits;1.90714;26509.3;2.26875;0
20200724000747236_DDMTREBIC-R4_met.fits;2.30774;26478.5;37.4166;0.512
20200724000751503_DDMTREBIC-R4_met.fits;2.64325;26504.9;10.2345;1.36533
20200724000756111_DDMTREBIC-R4_met.fits;2.10064;26502;4.25071;1.19467
20200724000801231_DDMTREBIC-R4_met.fits;2.24968;26491.7;5.42453;0.341333
20200724000824100_DDMTREBIC-R4_met.fits;2.07773;26509.3;5.06042;0.170667
20200724000835535_DDMTREBIC-R4_met.fits;1.83249;26503.4;5.82328;1.536
20200724000740751_DDMTREBIC-R4_snap.fits;2.4507;26497.6;1.87826;0
20200724000846287_DDMTREBIC-R4_met.fits;2.63762;26502;16.7778;0.341333
20200724000856356_DDMTREBIC-R4_met.fits;2.03754;26469.7;5.41089;2.56
20200724000903865_DDMTREBIC-R4_met.fits;2.04611;26485.8;4.25695;0.341333
20200724000915300_DDMTREBIC-R4_met.fits;1.8792;26504.9;11.2734;2.21867
20200724000923833_DDMTREBIC-R4_met.fits;2.23377;26497.6;4.83742;0.170667
20200724000926564_DDMTREBIC-R4_met.fits;1.99754;26482.9;4.2279;1.87733
20200724000840825_DDMTREBIC-R4_snap.fits;2.18476;26494.6;1.748;0
20200724000938511_DDMTREBIC-R4_met.fits;2.45399;26494.6;8.89516;0.170667
20200724000940729_DDMTREBIC-R4_met.fits;2.05069;26500.5;4.54779;0.170667
20200724000943631_DDMTREBIC-R4_met.fits;2.22649;26509.3;5.49679;2.90133
20200724000950457_DDMTREBIC-R4_met.fits;2.01717;26499;11.6515;0.341333
20200724000959673_DDMTREBIC-R4_met.fits;2.04784;26500.5;8.16143;0.170667
20200724001005305_DDMTREBIC-R4_met.fits;2.17876;26507.8;7.22858;0.341333
20200724001015375_DDMTREBIC-R4_met.fits;2.00789;26503.4;5.05321;0.170667
20200724001026809_DDMTREBIC-R4_met.fits;2.28138;26503.4;4.651;0.170667
20200724001029199_DDMTREBIC-R4_met.fits;2.56302;26506.3;32.415;1.87733
20200724001035001_DDMTREBIC-R4_met.fits;2.37754;26497.6;7.94338;0.512
20200724000940900_DDMTREBIC-R4_snap.fits;2.60338;26510.7;2.20654;0
20200724001039780_DDMTREBIC-R4_met.fits;2.2108;26509.3;4.64865;0.170667
20200724001041999_DDMTREBIC-R4_met.fits;2.09634;26482.9;4.81355;0.170667
20200724001055823_DDMTREBIC-R4_met.fits;2.48805;26477.1;8.45661;0.341333
20200724001104185_DDMTREBIC-R4_met.fits;2.31908;26509.3;5.56192;1.536
20200724001117497_DDMTREBIC-R4_met.fits;2.55167;26481.4;12.7375;2.21867
20200724001136783_DDMTREBIC-R4_met.fits;2.47899;26502;5.699;0.341333
20200724001040975_DDMTREBIC-R4_snap.fits;2.28313;26480;1.67416;0
20200724001203577_DDMTREBIC-R4_met.fits;2.29897;26499;8.37043;0.170667
20200724001210404_DDMTREBIC-R4_met.fits;2.37014;26509.3;10.994;1.70667
20200724001216889_DDMTREBIC-R4_met.fits;2.25295;26502;5.90204;1.36533
20200724001224911_DDMTREBIC-R4_met.fits;2.2243;26509.3;4.96265;0.170667
20200724001235151_DDMTREBIC-R4_met.fits;2.52328;26500.5;11.7443;0.341333
20200724001141049_DDMTREBIC-R4_snap.fits;2.57759;26462.4;2.65319;0
20200724001239417_DDMTREBIC-R4_met.fits;1.87977;26512.2;4.47541;0.341333
20200724001244025_DDMTREBIC-R4_met.fits;2.43244;26506.3;9.88791;0.512
20200724001253412_DDMTREBIC-R4_met.fits;1.91877;26503.4;4.43814;0.170667
20200724001300751_DDMTREBIC-R4_met.fits;2.43549;26506.3;28.779;0.512
20200724001305017_DDMTREBIC-R4_met.fits;2.24119;26497.6;4.97029;0.170667
20200724001323279_DDMTREBIC-R4_met.fits;2.4618;26497.6;6.81851;0.170667
20200724001332153_DDMTREBIC-R4_met.fits;2.34828;26497.6;6.52286;2.048
20200724001337103_DDMTREBIC-R4_met.fits;2.26046;26480;4.69536;0.170667
20200724001241124_DDMTREBIC-R4_snap.fits;2.28863;26531.2;2.15795;0
20200724001341711_DDMTREBIC-R4_met.fits;2.31502;26500.5;9.81623;3.24267
20200724001415503_DDMTREBIC-R4_met.fits;2.40944;26506.3;4.92254;0.682667
20200724001427279_DDMTREBIC-R4_met.fits;2.01538;26499;4.57117;0.341333
20200724001341199_DDMTREBIC-R4_snap.fits;2.18409;26497.6;5.56958;0
20200724001439396_DDMTREBIC-R4_met.fits;1.99321;26500.5;5.22738;1.36533
20200724001448100_DDMTREBIC-R4_met.fits;2.39067;26455.1;6.53164;0.170667
20200724001451001_DDMTREBIC-R4_met.fits;2.14708;26493.2;7.13362;2.73067
20200724001459193_DDMTREBIC-R4_met.fits;2.72537;26493.2;6.19157;0.341333
20200724001504655_DDMTREBIC-R4_met.fits;2.33557;26499;6.69403;0.341333
20200724001512164_DDMTREBIC-R4_met.fits;2.26406;26499;5.4586;0.170667
20200724001517967_DDMTREBIC-R4_met.fits;2.31035;26485.8;4.73132;0.170667
20200724001535033_DDMTREBIC-R4_met.fits;2.28325;26494.6;4.70509;2.38933
20200724001441273_DDMTREBIC-R4_snap.fits;2.16734;26525.4;1.93298;0
20200724001539300_DDMTREBIC-R4_met.fits;2.27908;26499;9.88182;0.170667
20200724001541860_DDMTREBIC-R4_met.fits;2.85319;26500.5;15.3101;0.341333
20200724001548004_DDMTREBIC-R4_met.fits;2.30876;26480;4.70713;0.170667
20200724001551076_DDMTREBIC-R4_met.fits;2.36969;26459.5;5.77913;0.170667
20200724001610703_DDMTREBIC-R4_met.fits;2.23361;26494.6;4.93753;5.29067
20200724001618041_DDMTREBIC-R4_met.fits;2.33072;26507.8;5.84868;0.170667
20200724001621967_DDMTREBIC-R4_met.fits;2.83667;26496.1;5.75287;0.170667
20200724001629305_DDMTREBIC-R4_met.fits;2.25941;26480;5.5115;0.341333
20200724001633401_DDMTREBIC-R4_met.fits;2.08324;26494.6;5.44182;0.170667
20200724001541348_DDMTREBIC-R4_snap.fits;2.36233;26537.1;2.00828;0
20200724001643300_DDMTREBIC-R4_met.fits;1.82096;26506.3;4.60759;1.36533
20200724001649273_DDMTREBIC-R4_met.fits;2.39048;26471.2;30.2411;0.341333
20200724001652175_DDMTREBIC-R4_met.fits;2.2239;26507.8;5.43091;0.341333
20200724001709753_DDMTREBIC-R4_met.fits;2.46939;26496.1;12.3629;0.682667
20200724001715897_DDMTREBIC-R4_met.fits;2.51925;26485.8;7.14069;0.512
20200724001720164_DDMTREBIC-R4_met.fits;2.26914;26485.8;19.951;0.512
20200724001725796_DDMTREBIC-R4_met.fits;2.03701;26491.7;7.49714;0.341333
20200724001729551_DDMTREBIC-R4_met.fits;2.22207;26502;5.27035;1.87733
20200724001641423_DDMTREBIC-R4_snap.fits;2.6622;26502;6.42309;0
20200724001740815_DDMTREBIC-R4_met.fits;2.6622;26502;6.42309;1.536
20200724001838159_DDMTREBIC-R4_met.fits;2.82776;26493.2;5.76435;1.19467
20200724001741497_DDMTREBIC-R4_snap.fits;2.49722;26490.2;2.55618;0
20200724001847375_DDMTREBIC-R4_met.fits;2.37667;26502;6.39524;3.41333
20200724001903247_DDMTREBIC-R4_met.fits;2.16706;26515.1;4.45526;0.170667
20200724001911609_DDMTREBIC-R4_met.fits;2.29762;26497.6;6.27703;0.170667
20200724001913828_DDMTREBIC-R4_met.fits;2.08987;26504.9;13.4419;0.341333
20200724001922532_DDMTREBIC-R4_met.fits;1.99202;26490.2;5.83247;0.512
20200724001931407_DDMTREBIC-R4_met.fits;2.16993;26491.7;5.31499;0.341333
20200724001934137_DDMTREBIC-R4_met.fits;2.60693;26488.8;22.9696;0.341333
20200724001938233_DDMTREBIC-R4_met.fits;2.24822;26477.1;10.8738;0.341333
20200724001841572_DDMTREBIC-R4_snap.fits;2.33344;26490.2;2.03138;0
20200724002001444_DDMTREBIC-R4_met.fits;2.10268;26491.7;6.9485;0.512
20200724002008271_DDMTREBIC-R4_met.fits;2.40969;26500.5;5.68791;0.170667
20200724002014244_DDMTREBIC-R4_met.fits;2.13263;26506.3;10.4692;0.341333
20200724002022436_DDMTREBIC-R4_met.fits;2.39342;26506.3;10.0402;0.341333
20200724002027385_DDMTREBIC-R4_met.fits;2.17613;26499;4.46884;0.512
20200724002030969_DDMTREBIC-R4_met.fits;2.30482;26504.9;10.8364;0.170667
20200724001941647_DDMTREBIC-R4_snap.fits;2.55177;26534.2;2.35505;0
20200724002044964_DDMTREBIC-R4_met.fits;2.35279;26504.9;6.43857;0.512
20200724002048207_DDMTREBIC-R4_met.fits;2.11567;26500.5;5.06497;1.36533
20200724002101689_DDMTREBIC-R4_met.fits;2.53213;26500.5;5.97632;0.853333
20200724002121145_DDMTREBIC-R4_met.fits;2.35451;26500.5;6.59333;0.170667
20200724002126095_DDMTREBIC-R4_met.fits;2.40193;26496.1;14.8371;1.87733
20200724002135140_DDMTREBIC-R4_met.fits;1.95651;26491.7;7.2409;0.170667
20200724002041721_DDMTREBIC-R4_snap.fits;2.35656;26460.9;1.90586;0
20200724002142820_DDMTREBIC-R4_met.fits;2.29683;26499;12.282;0.512
20200724002151353_DDMTREBIC-R4_met.fits;2.15769;26502;9.47882;2.21867
20200724002201081_DDMTREBIC-R4_met.fits;1.75828;26503.4;3.69804;0.170667
20200724002204836_DDMTREBIC-R4_met.fits;2.23371;26509.3;5.15387;1.536
20200724002211663_DDMTREBIC-R4_met.fits;2.4081;26502;5.24027;0.170667
20200724002216953_DDMTREBIC-R4_met.fits;1.83105;26496.1;6.32259;0.512
20200724002226852_DDMTREBIC-R4_met.fits;2.29518;26468.3;10.925;0.682667
20200724002141796_DDMTREBIC-R4_snap.fits;2.63984;26547.4;2.16798;0
20200724002244431_DDMTREBIC-R4_met.fits;2.14665;26485.8;5.89731;2.90133
20200724002259449_DDMTREBIC-R4_met.fits;2.16883;26499;4.38499;0.341333
20200724002302009_DDMTREBIC-R4_met.fits;2.3405;26506.3;16.0647;2.21867
20200724002312932_DDMTREBIC-R4_met.fits;1.98637;26504.9;8.83619;0.512
20200724002317369_DDMTREBIC-R4_met.fits;1.85247;26499;8.68267;0.170667
20200724002323172_DDMTREBIC-R4_met.fits;2.04333;26499;5.88945;0.170667
20200724002330511_DDMTREBIC-R4_met.fits;2.48477;26502;7.95722;2.90133
20200724002241871_DDMTREBIC-R4_snap.fits;2.16971;26490.2;3.66087;0
20200724002341604_DDMTREBIC-R4_met.fits;2.19335;26499;5.97857;1.36533
20200724002347407_DDMTREBIC-R4_met.fits;1.96222;26499;4.07013;0.341333
20200724002358841_DDMTREBIC-R4_met.fits;2.05909;26503.4;9.6602;1.19467
20200724002402255_DDMTREBIC-R4_met.fits;2.4909;26491.7;18.2436;0.512
20200724002417956_DDMTREBIC-R4_met.fits;2.02777;26502;6.99533;2.56
20200724002425636_DDMTREBIC-R4_met.fits;1.97395;26497.6;4.50386;0.341333
20200724002429903_DDMTREBIC-R4_met.fits;2.56131;26504.9;8.33413;0.512
20200724002432804_DDMTREBIC-R4_met.fits;1.8585;26497.6;4.31359;0.170667
20200724002437412_DDMTREBIC-R4_met.fits;2.19215;26503.4;7.59503;0.512
20200724002341945_DDMTREBIC-R4_snap.fits;2.48124;26491.7;3.24625;0
20200724002446799_DDMTREBIC-R4_met.fits;1.93505;26509.3;4.17727;0.170667
20200724002452601_DDMTREBIC-R4_met.fits;2.47262;26510.7;17.8865;0.341333
20200724002504719_DDMTREBIC-R4_met.fits;2.53744;26502;6.38509;3.75467
20200724002510521_DDMTREBIC-R4_met.fits;2.37132;26507.8;8.37177;1.19467
20200724002514276_DDMTREBIC-R4_met.fits;2.5296;26468.3;10.0425;0.341333
20200724002523833_DDMTREBIC-R4_met.fits;2.33586;26500.5;7.99159;1.024
20200724002527417_DDMTREBIC-R4_met.fits;2.42752;26503.4;7.31983;2.90133
20200724002533220_DDMTREBIC-R4_met.fits;2.45928;26493.2;6.00839;0.512
20200724002442020_DDMTREBIC-R4_snap.fits;2.49969;26463.9;1.77934;0
20200724002546361_DDMTREBIC-R4_met.fits;2.25433;26491.7;6.39564;1.536
20200724002604964_DDMTREBIC-R4_met.fits;2.02741;26515.1;4.09655;0.341333
20200724002611279_DDMTREBIC-R4_met.fits;2.10662;26518.1;5.75397;0.170667
20200724002617764_DDMTREBIC-R4_met.fits;2.2425;26478.5;10.8156;0.341333
20200724002626297_DDMTREBIC-R4_met.fits;2.36535;26509.3;4.98539;3.75467
20200724002633124_DDMTREBIC-R4_met.fits;2.48971;26480;8.90295;0.170667
20200724002638244_DDMTREBIC-R4_met.fits;2.05139;26503.4;5.40224;0.170667
20200724002542095_DDMTREBIC-R4_snap.fits;2.20519;26482.9;1.84984;0
20200724002649849_DDMTREBIC-R4_met.fits;2.33309;26493.2;5.40905;0.341333
20200724002653775_DDMTREBIC-R4_met.fits;2.48596;26506.3;21.7198;0.512
20200724002656505_DDMTREBIC-R4_met.fits;2.90871;26500.5;8.22769;0.341333
20200724002658724_DDMTREBIC-R4_met.fits;1.99327;26503.4;8.5913;0.341333
20200724002703161_DDMTREBIC-R4_met.fits;2.32637;26493.2;6.78455;0.170667
20200724002711183_DDMTREBIC-R4_met.fits;2.0068;26502;4.85165;0.170667
20200724002717668_DDMTREBIC-R4_met.fits;2.82222;26503.4;6.81869;0.170667
20200724002726713_DDMTREBIC-R4_met.fits;2.21531;26502;11.4472;0.170667
20200724002735247_DDMTREBIC-R4_met.fits;2.25507;26497.6;8.20389;0.682667
20200724002642169_DDMTREBIC-R4_snap.fits;2.02106;26509.3;4.25512;0
20200724002741561_DDMTREBIC-R4_met.fits;2.02106;26509.3;4.25512;0.170667
20200724002748900_DDMTREBIC-R4_met.fits;1.96908;26506.3;4.48365;0.170667
20200724002757775_DDMTREBIC-R4_met.fits;2.04959;26496.1;4.43059;0.512
20200724002805625_DDMTREBIC-R4_met.fits;2.34819;26496.1;25.1437;0.512
20200724002810575_DDMTREBIC-R4_met.fits;2.236;26507.8;4.4887;0.170667
20200724002813988_DDMTREBIC-R4_met.fits;2.43933;26449.2;5.80157;0.170667
20200724002820132_DDMTREBIC-R4_met.fits;2.62647;26497.6;6.742;0.170667
20200724002824740_DDMTREBIC-R4_met.fits;2.22233;26499;9.81292;0.170667
20200724002833103_DDMTREBIC-R4_met.fits;2.19194;26506.3;5.43271;0.341333
20200724002837199_DDMTREBIC-R4_met.fits;2.10103;26516.6;4.56039;0.512
20200724002742244_DDMTREBIC-R4_snap.fits;2.25539;26540;2.14772;0
20200724002855289_DDMTREBIC-R4_met.fits;2.22621;26499;9.64816;0.341333
20200724002858191_DDMTREBIC-R4_met.fits;2.11958;26504.9;5.92645;0.170667
20200724002903140_DDMTREBIC-R4_met.fits;2.22606;26518.1;11.0445;0.512
20200724002909455_DDMTREBIC-R4_met.fits;1.7986;26496.1;5.18593;0.170667
20200724002922596_DDMTREBIC-R4_met.fits;2.46733;26496.1;86.5815;1.70667
20200724002933007_DDMTREBIC-R4_met.fits;2.13508;26509.3;8.607;0.341333
20200724002935567_DDMTREBIC-R4_met.fits;2.2068;26496.1;6.83265;2.56
20200724002842319_DDMTREBIC-R4_snap.fits;1.84056;26487.3;1.9979;0
20200724002941540_DDMTREBIC-R4_met.fits;2.0512;26485.8;5.40429;2.56
20200724002947172_DDMTREBIC-R4_met.fits;2.57822;26518.1;6.60148;0.341333
20200724002950756_DDMTREBIC-R4_met.fits;2.35009;26490.2;8.80684;0.170667
20200724003010212_DDMTREBIC-R4_met.fits;2.53445;26506.3;6.60717;0.512
20200724003013455_DDMTREBIC-R4_met.fits;2.40721;26500.5;61.4826;0.341333
20200724003018063_DDMTREBIC-R4_met.fits;2.29081;26503.4;4.78087;0.341333
20200724003021988_DDMTREBIC-R4_met.fits;2.19165;26497.6;7.06691;2.21867
20200724003030180_DDMTREBIC-R4_met.fits;2.36922;26499;7.56839;0.341333
20200724003034447_DDMTREBIC-R4_met.fits;2.08453;26499;6.80431;1.536
20200724002942393_DDMTREBIC-R4_snap.fits;2.6077;26531.2;1.80483;0
20200724003042297_DDMTREBIC-R4_met.fits;2.26283;26499;17.4901;0.341333
20200724003045028_DDMTREBIC-R4_met.fits;2.19316;26468.3;8.18742;1.70667
20200724003048612_DDMTREBIC-R4_met.fits;2.28671;26499;4.93167;0.170667
20200724003118820_DDMTREBIC-R4_met.fits;2.09046;26494.6;4.91248;0.170667
20200724003124623_DDMTREBIC-R4_met.fits;2.57882;26513.7;6.84425;0.341333
20200724003129743_DDMTREBIC-R4_met.fits;2.40768;26485.8;7.72571;0.170667
20200724003136569_DDMTREBIC-R4_met.fits;2.30926;26490.2;6.64375;0.170667
20200724003042468_DDMTREBIC-R4_snap.fits;2.52063;26525.4;2.37281;0
20200724003142713_DDMTREBIC-R4_met.fits;2.58341;26496.1;20.03;0.853333
20200724003151929_DDMTREBIC-R4_met.fits;1.90838;26499;18.8618;0.341333
20200724003159268_DDMTREBIC-R4_met.fits;2.60992;26499;6.51808;0.341333
20200724003210873_DDMTREBIC-R4_met.fits;2.31814;26496.1;8.29336;0.682667
20200724003218212_DDMTREBIC-R4_met.fits;2.13759;26510.7;5.22896;0.341333
20200724003222137_DDMTREBIC-R4_met.fits;2.16947;26478.5;8.64939;1.024
20200724003226745_DDMTREBIC-R4_met.fits;2.10509;26493.2;5.8769;0.170667
20200724003229647_DDMTREBIC-R4_met.fits;2.01737;26474.1;4.11615;4.43733
20200724003142543_DDMTREBIC-R4_snap.fits;2.5668;26506.3;2.0781;0
20200724003239033_DDMTREBIC-R4_met.fits;2.45067;26503.4;10.0143;1.36533
20200724003244665_DDMTREBIC-R4_met.fits;3.22238;26544.4;6.60153;1.70667
20200724003259001_DDMTREBIC-R4_met.fits;2.17032;26503.4;6.05509;0.170667
20200724003301903_DDMTREBIC-R4_met.fits;2.13172;26499;5.00026;0.170667
20200724003319823_DDMTREBIC-R4_met.fits;2.32162;26510.7;5.27526;0.170667
20200724003322212_DDMTREBIC-R4_met.fits;2.35679;26502;14.106;0.512
20200724003329209_DDMTREBIC-R4_met.fits;2.42334;26499;5.0076;0.170667
20200724003332793_DDMTREBIC-R4_met.fits;2.32512;26504.9;5.58235;0.170667
20200724003339620_DDMTREBIC-R4_met.fits;2.09387;26466.8;6.59773;0.170667
20200724003242617_DDMTREBIC-R4_snap.fits;2.04551;26523.9;2.37723;0
20200724003354297_DDMTREBIC-R4_met.fits;5.65291;26502;60.9198;0.341333
20200724003359247_DDMTREBIC-R4_met.fits;2.39465;26469.7;6.66094;2.048
20200724003424335_DDMTREBIC-R4_met.fits;2.46711;26504.9;8.85944;0.341333
20200724003427748_DDMTREBIC-R4_met.fits;2.43793;26509.3;7.36601;0.170667
20200724003431503_DDMTREBIC-R4_met.fits;2.80914;26493.2;7.13688;0.170667
20200724003437817_DDMTREBIC-R4_met.fits;2.55258;26506.3;32.5721;0.512
20200724003342692_DDMTREBIC-R4_snap.fits;2.39506;26462.4;2.41611;0
20200724003440377_DDMTREBIC-R4_met.fits;1.98499;26507.8;4.35653;0.170667
20200724003449423_DDMTREBIC-R4_met.fits;2.0569;26497.6;4.12085;0.170667
20200724003455396_DDMTREBIC-R4_met.fits;2.01092;26503.4;6.07974;0.341333
20200724003501881_DDMTREBIC-R4_met.fits;2.26693;26509.3;6.29595;0.512
20200724003508196_DDMTREBIC-R4_met.fits;2.41871;26503.4;7.14349;0.170667
20200724003516729_DDMTREBIC-R4_met.fits;2.22524;26497.6;32.3898;1.36533
20200724003520996_DDMTREBIC-R4_met.fits;1.87949;26504.9;4.15909;0.170667
20200724003523897_DDMTREBIC-R4_met.fits;2.13882;26504.9;9.58662;0.341333
20200724003529359_DDMTREBIC-R4_met.fits;2.61085;26491.7;7.23242;0.512
20200724003532431_DDMTREBIC-R4_met.fits;2.66554;26509.3;13.8984;0.512
20200724003442767_DDMTREBIC-R4_snap.fits;1.97014;26474.1;2.34208;0
20200724003540623_DDMTREBIC-R4_met.fits;2.44662;26490.2;5.79238;0.170667
20200724003547279_DDMTREBIC-R4_met.fits;2.04112;26507.8;38.7223;0.341333
20200724003553252_DDMTREBIC-R4_met.fits;2.2871;26477.1;8.78606;3.584
20200724003600249_DDMTREBIC-R4_met.fits;2.36973;26503.4;4.90531;0.341333
20200724003606393_DDMTREBIC-R4_met.fits;2.3204;26507.8;6.48336;0.170667
20200724003612196_DDMTREBIC-R4_met.fits;2.27463;26499;5.01547;0.170667
20200724003614244_DDMTREBIC-R4_met.fits;2.44968;26482.9;10.4238;1.024
20200724003629433_DDMTREBIC-R4_met.fits;1.97633;26506.3;3.99073;0.170667
20200724003637796_DDMTREBIC-R4_met.fits;2.432;26502;19.3105;2.21867
20200724003542841_DDMTREBIC-R4_snap.fits;2.68353;26515.1;2.07723;0
20200724003643940_DDMTREBIC-R4_met.fits;2.36521;26500.5;43.1605;3.072
20200724003652815_DDMTREBIC-R4_met.fits;2.6781;26496.1;10.5444;1.024
20200724003707151_DDMTREBIC-R4_met.fits;2.00457;26500.5;7.47234;0.170667
20200724003725241_DDMTREBIC-R4_met.fits;2.2059;26515.1;10.2493;1.87733
20200724003734116_DDMTREBIC-R4_met.fits;2.20262;26512.2;8.27988;0.170667
20200724003739236_DDMTREBIC-R4_met.fits;2.35393;26502;6.44677;0.170667
20200724003642916_DDMTREBIC-R4_snap.fits;2.60557;26500.5;1.87399;0
20200724003746063_DDMTREBIC-R4_met.fits;2.36947;26506.3;14.4622;1.024
20200724003757327_DDMTREBIC-R4_met.fits;2.12222;26497.6;5.18799;0.170667
20200724003806372_DDMTREBIC-R4_met.fits;2.41044;26500.5;13.3026;0.341333
20200724003821561_DDMTREBIC-R4_met.fits;2.43177;26500.5;8.01793;0.341333
20200724003826852_DDMTREBIC-R4_met.fits;2.25361;26469.7;4.83952;0.341333
