#timestamp,LO_Frequency,Hit,StdDev 
1595592015.0,286046998.4,N
1595592015.9,286046998.4,N
1595592035.8,286046998.3,N
1595592055.6,286046998.2,N
1595592075.4,286046999.0,N
1595592095.3,286046999.2,N
1595592115.1,286046999.4,N
1595592135.9,286046999.5,N
1595592155.7,286046999.6,N
1595592175.5,286046996.5,Y
1595592195.4,286046998.3,P
1595592215.2,286046999.3,N
1595592235.0,286046998.9,N
1595592235.9,286046998.9,Y
1595592255.8,286046998.8,P
1595592275.6,286046999.4,P
1595592295.5,286046998.9,P
1595592315.3,286046999.3,Y
1595592335.1,286046998.1,P
1595592355.9,286046998.5,P
1595592375.7,286046998.7,P
1595592395.6,286046998.7,Y
1595592415.4,286047000.9,P
1595592435.2,286047000.3,N
1595592455.1,286047000.6,N
1595592456.0,286047000.6,N
1595592475.8,286047001.2,N
1595592495.6,286046998.3,N
1595592515.5,286046998.5,N
1595592535.3,286046998.4,N
1595592555.2,286046998.9,N
1595592575.9,286046998.4,N
1595592595.7,286046999.2,N
1595592615.6,286046998.8,N
1595592635.4,286046998.5,N
1595592655.2,286046999.4,N
1595592675.1,286046998.8,N
1595592676.0,286046998.8,N
1595592695.8,286046999.0,N
1595592715.7,286046998.6,N
1595592735.5,286046998.3,N
1595592755.3,286046998.3,N
1595592775.2,286046998.4,N
1595592795.9,286046998.1,N
1595592815.7,286046999.3,N
1595592835.6,286046999.4,N
1595592855.4,286046998.8,N
1595592875.2,286046999.6,N
1595592895.1,286046999.2,N
1595592896.0,286046999.2,N
1595592915.8,286046999.2,N
1595592935.7,286046999.3,N
1595592955.5,286046996.9,Y
1595592975.3,286046999.2,P
1595592995.2,286046999.5,P
1595593015.0,286046999.6,N
1595593015.9,286046999.6,N
1595593035.7,286046999.5,N
1595593055.6,286046999.6,N
1595593075.4,286046996.6,Y
1595593095.3,286046998.8,P
1595593115.1,286046999.2,N
1595593135.8,286046996.5,P
1595593155.7,286046999.1,N
1595593175.5,286046996.7,Y
1595593195.4,286046998.4,P
1595593215.2,286046998.8,P
1595593235.0,286046998.3,P
1595593235.9,286046998.3,Y
1595593255.8,286047000.5,P
1595593275.6,286047000.8,N
1595593295.5,286046999.9,N
1595593315.3,286047000.1,N
1595593335.1,286047000.9,N
1595593355.9,286047000.7,N
1595593375.7,286047000.9,N
1595593395.5,286047000.4,N
1595593415.4,286047000.6,N
1595593435.2,286047000.9,N
1595593455.0,286047000.6,N
1595593456.0,286047000.6,N
1595593475.8,286047000.6,N
1595593495.6,286047000.9,N
1595593515.5,286047001.0,N
1595593535.3,286046998.5,N
1595593555.1,286046998.1,N
1595593575.9,286046998.8,N
1595593595.7,286046998.8,N
1595593615.5,286046999.4,N
1595593635.4,286046998.8,N
1595593655.2,286046998.8,N
1595593675.1,286046999.0,N
1595593676.0,286046999.0,N
1595593695.8,286046999.4,N
1595593715.6,286046996.5,Y
1595593735.5,286046999.4,P
1595593755.3,286046999.4,N
1595593775.1,286046999.4,N
1595593795.9,286046999.2,Y
1595593815.7,286046999.0,P
1595593835.6,286046999.0,P
1595593855.4,286046996.9,P
1595593875.2,286046999.6,N
1595593895.1,286046999.6,N
1595593896.0,286046999.6,N
1595593915.8,286046999.5,N
1595593935.7,286046999.6,N
1595593955.5,286046997.2,Y
1595593975.3,286046998.7,P
1595593995.2,286046998.8,P
1595594015.0,286046999.4,P
1595594015.9,286046999.4,N
1595594035.8,286046999.1,Y
1595594055.6,286046998.3,P
1595594075.4,286046998.5,P
1595594095.3,286046999.4,N
1595594115.1,286046999.0,N
1595594135.8,286046999.1,N
1595594155.7,286046996.6,Y
1595594175.5,286046998.4,P
1595594195.4,286046998.8,P
1595594215.2,286046998.4,P
1595594235.0,286046998.4,Y
1595594235.9,286046998.4,P
1595594255.8,286047000.0,N
1595594275.6,286047000.0,N
1595594295.5,286046999.9,N
1595594315.3,286046999.9,N
1595594335.1,286047000.3,N
1595594355.9,286047000.7,N
1595594375.7,286047000.5,N
1595594395.5,286047000.4,N
1595594415.4,286047000.6,N
1595594435.2,286047000.8,N
1595594455.1,286046998.3,N
1595594456.0,286046998.3,N
1595594475.8,286046998.4,N
1595594495.6,286046998.8,N
1595594515.5,286046998.4,N
1595594535.3,286047000.7,N
1595594555.1,286047001.1,N
1595594575.9,286046998.3,N
1595594595.7,286046998.4,N
1595594615.6,286046998.4,N
1595594635.4,286046998.4,N
1595594655.2,286046998.3,N
1595594675.1,286046999.4,N
1595594676.0,286046999.4,N
1595594695.8,286046998.7,N
1595594715.6,286046998.8,N
1595594735.5,286046999.3,N
1595594755.3,286046999.4,N
1595594775.2,286046999.4,N
1595594795.9,286046999.2,N
1595594815.7,286046999.6,N
1595594835.6,286046996.6,Y
1595594855.4,286046998.8,P
1595594875.3,286046999.4,N
1595594895.1,286046996.9,P
1595594896.0,286046996.9,Y
1595594915.8,286046998.7,P
1595594935.7,286046998.2,P
1595594955.5,286046999.0,P
1595594975.4,286046998.3,Y
1595594995.2,286046999.9,P
1595595015.0,286047000.3,N
1595595015.9,286047000.3,N
1595595035.8,286046999.8,N
1595595055.6,286047000.4,N
1595595075.4,286047000.5,N
1595595095.3,286047000.5,N
1595595115.1,286046999.9,N
1595595135.9,286046999.9,N
1595595155.7,286047000.3,N
1595595175.5,286047000.6,N
1595595195.4,286047000.7,N
1595595215.2,286047001.1,N
1595595235.1,286046998.4,N
1595595236.0,286046998.4,N
1595595255.8,286046998.7,N
1595595275.6,286046998.2,N
1595595295.5,286046998.4,N
1595595315.3,286046998.4,N
1595595335.1,286046998.4,N
1595595355.9,286682704.2,Y
1595595405.8,286046998.5,E
1595595415.7,286046998.5,N
1595595435.5,286046999.9,P
1595595455.4,286047000.3,N
1595595475.2,286047000.5,N
1595595495.0,286047000.4,N
1595595495.9,286047000.4,N
1595595515.8,286047001.2,N
1595595535.6,286047001.0,N
1595595555.5,286047000.7,N
1595595575.3,286046998.5,N
1595595595.1,286046998.1,N
