#timestamp,LO_Frequency,Hit,StdDev 
1630540815.2,286046997.7,N
1630540835.0,286047000.8,N
1630540835.9,286047000.8,N
1630540855.8,286047000.7,N
1630540875.6,286046998.3,N
1630540895.5,286046998.1,N
1630540915.3,286047001.0,N
1630540935.1,286047001.7,N
1630540955.9,286047005.0,N
1630540975.7,286047006.2,N
1630540995.6,286047009.8,Y
1630541015.4,286047012.3,P
1630541035.2,286047012.4,N
1630541055.1,286047010.8,N
1630541056.0,286047010.8,N
1630541075.8,286047009.4,N
1630541095.7,286047015.2,Y
1630541115.5,286047005.8,P
1630541165.4,286047002.6,E
1630541175.3,286047000.6,N
1630541195.1,286046999.3,P
1630541215.9,286047000.4,N
1630541235.7,286046999.7,N
1630541255.5,286047002.1,Y
1630541275.4,286047002.6,P
1630541295.2,286047002.8,N
1630541315.0,286046999.8,N
1630541315.9,286046999.8,N
1630541335.8,286047000.3,N
1630541355.6,286046998.6,N
1630541375.5,286046997.0,N
1630541395.3,286046998.7,N
1630541415.1,286047002.8,N
1630541435.9,286047000.6,N
1630541455.7,286047002.7,N
1630541475.5,286047003.6,N
1630541495.4,286047003.2,N
1630541515.2,286046999.5,N
1630541535.1,286047002.3,N
1630541536.0,286047002.3,N
1630541555.8,286047002.3,N
1630541575.6,286047004.4,N
1630541595.5,286047003.4,N
1630541615.3,286047004.6,N
1630541635.2,286047008.1,Y
1630541655.9,286047007.8,P
1630541675.7,286047007.9,N
1630541695.6,286047006.5,N
1630541715.4,286047009.0,Y
1630541735.3,286047001.6,P
1630541755.1,286047000.3,N
1630541775.8,286047003.7,N
1630541795.7,286047007.0,Y
1630541815.5,286047004.6,P
1630541835.4,286047008.3,P
1630541855.2,286047012.8,P
1630541875.0,286047010.9,N
1630541875.9,286047010.9,N
1630541895.8,286047009.5,N
1630541915.6,286047011.2,Y
1630541935.5,286047004.1,P
1630541955.3,286047005.7,N
1630541975.1,286047006.5,P
1630541995.9,286047010.8,Y
1630542015.7,286047005.5,P
1630542035.6,286047004.9,P
1630542055.4,286047006.6,P
1630542075.3,286047011.9,Y
1630542095.1,286047006.3,P
1630542115.8,286047005.7,P
1630542135.7,286047004.0,P
1630542155.5,286047004.1,Y
1630542175.4,286046997.4,P
1630542195.2,286046995.5,N
1630542215.0,286046999.5,N
1630542215.9,286046999.5,N
1630542235.8,286046999.3,N
1630542255.6,286046997.3,N
1630542275.5,286046999.2,N
1630542295.3,286046997.2,N
1630542315.1,286046993.4,N
1630542335.9,286046993.8,N
1630542355.7,286046994.2,N
1630542375.5,286046992.1,N
1630542395.4,286046993.0,N
1630542415.2,286046990.8,N
1630542435.1,286046989.7,N
1630542436.0,286046989.7,N
1630542455.8,286046990.1,N
1630542475.6,286046988.6,N
1630542495.5,286046994.7,N
1630542515.3,286046994.4,N
1630542535.2,286046995.7,N
1630542555.9,286046990.3,N
1630542575.7,286046988.5,N
1630542595.6,286046990.0,N
1630542615.4,286046987.3,Y
1630542635.2,286046996.8,P
1630542655.1,286046994.4,P
1630542656.0,286046994.4,P
1630542675.8,286046991.9,Y
1630542695.7,286046999.5,P
1630542715.5,286046999.6,N
1630542735.3,286046999.6,N
1630542755.2,286046998.8,N
1630542775.0,286046998.5,N
1630542775.9,286046998.5,N
1630542795.7,286046999.3,N
1630542815.6,286047003.5,N
1630542835.4,286046999.7,N
1630542855.3,286047000.9,N
1630542875.1,286047001.6,N
1630542895.8,286047003.4,N
1630542915.7,286047008.9,Y
1630542935.5,286047004.2,P
1630542955.4,286047001.5,N
1630542975.2,286047001.1,N
1630542995.0,286047003.5,N
1630542995.9,286047003.5,N
1630543015.8,286047007.1,Y
1630543035.6,286047000.3,P
1630543055.5,286047001.9,N
1630543075.3,286047002.4,N
1630543095.1,286047004.2,Y
1630543115.9,286047001.4,P
1630543135.7,286047002.9,P
1630543155.5,286047004.8,P
1630543175.4,286047007.5,Y
1630543195.2,286047002.2,P
1630543215.1,286047001.4,P
1630543216.0,286047001.4,N
1630543235.8,286047001.6,N
1630543255.6,286047001.8,Y
1630543275.5,286047000.7,P
1630543295.3,286046998.2,P
1630543315.2,286047000.8,N
1630543335.9,286047001.5,N
1630543355.7,286047000.2,N
1630543375.6,286047001.5,N
1630543395.4,286047004.2,Y
1630543415.2,286047003.2,P
1630543435.1,286047004.6,P
1630543436.0,286047004.6,N
1630543455.8,286047005.2,Y
1630543475.7,286047005.0,P
1630543495.5,286047005.2,P
1630543515.3,286047007.1,P
1630543535.2,286047005.6,Y
1630543555.0,286047001.2,P
1630543555.9,286047001.2,N
1630543575.8,286047000.9,N
1630543595.6,286046999.1,N
1630543615.4,286046996.4,N
1630543635.3,286046997.6,N
1630543655.1,286046998.5,N
1630543675.8,286047002.4,N
1630543695.7,286047001.4,N
1630543715.5,286047001.7,N
1630543735.4,286047001.5,N
1630543755.2,286046996.9,N
1630543775.0,286046997.0,N
1630543775.9,286046997.0,N
1630543795.8,286046998.5,N
1630543815.6,286047004.2,N
1630543835.5,286047003.6,N
1630543855.3,286047003.6,N
1630543875.1,286047005.9,N
1630543895.9,286047004.1,N
1630543915.7,286047003.6,N
1630543935.5,286047005.1,N
1630543955.4,286047005.0,N
1630543975.2,286047005.3,N
1630543995.0,286047007.6,N
1630543996.0,286047007.6,N
1630544015.8,286047005.7,N
1630544035.6,286047004.7,N
1630544055.5,286047007.5,N
1630544075.3,286047003.2,N
1630544095.1,286047000.0,N
1630544115.9,286047002.1,N
1630544135.7,286047001.5,N
1630544155.6,286047003.9,N
1630544175.4,286047005.0,N
1630544195.2,286047007.3,N
1630544215.1,286047007.8,N
1630544216.0,286047007.8,N
1630544235.8,286047008.1,N
1630544255.7,286047007.6,N
1630544275.5,286047010.7,Y
1630544295.3,286047005.4,P
1630544315.2,286047003.0,P
1630544335.0,286047004.0,P
1630544335.9,286047004.0,Y
1630544355.8,286046998.9,P
1630544375.6,286047001.4,N
1630544395.4,286046993.7,N
