#timestamp,LO_Frequency,Hit,StdDev 
1630544415.3,286046992.6,N
1630544435.1,286046992.9,N
1630544455.8,286046989.8,N
1630544475.7,286046989.1,N
1630544495.5,286046991.2,N
1630544515.4,286046988.6,N
1630544535.2,286046992.0,N
1630544555.0,286046993.2,N
1630544555.9,286046993.2,N
1630544575.8,286046992.2,N
1630544595.6,286046993.3,N
1630544615.4,286047002.4,N
1630544635.3,286046999.1,N
1630544655.1,286046997.9,N
1630544675.9,286046998.3,N
1630544695.7,286046998.1,N
1630544715.5,286046999.3,N
1630544735.4,286046999.6,N
1630544755.2,286046999.2,N
1630544775.0,286046999.0,N
1630544775.9,286046999.0,N
1630544795.8,286047002.2,N
1630544815.6,286047001.0,N
1630544835.5,286047000.4,N
1630544855.3,286047003.1,N
1630544875.1,286047004.7,N
1630544895.9,286047006.4,N
1630544915.7,286047003.5,N
1630544935.5,286047000.1,N
1630544955.4,286047007.0,N
1630544975.2,286047003.3,N
1630544995.0,286047008.7,N
1630544996.0,286047008.7,N
1630545015.8,286047015.3,N
1630545035.6,286047017.2,N
1630545055.5,286047014.8,N
1630545075.3,286047013.3,N
1630545095.1,286047011.3,N
1630545115.9,286047011.7,N
1630545135.7,286047012.4,N
1630545155.6,286047011.5,N
1630545175.4,286047010.6,N
1630545195.2,286047012.1,N
1630545215.1,286047012.7,N
1630545216.0,286047012.7,N
1630545235.8,286047016.4,N
1630545255.6,286047017.6,N
1630545275.5,286047023.1,Y
1630545295.3,286047015.0,P
1630545315.2,286047016.6,P
1630545335.9,286047016.5,P
1630545355.7,286047014.1,Y
1630545375.6,286046999.0,P
1630545395.4,286046994.9,N
1630545415.2,286047001.2,N
1630545435.1,286046999.8,N
1630545436.0,286046999.8,N
1630545455.8,286047003.7,N
1630545475.7,286047007.1,N
1630545495.5,286047011.7,N
1630545515.3,286047013.9,N
1630545535.2,286047014.0,N
1630545555.0,286047010.6,N
1630545555.9,286047010.6,N
1630545575.7,286047006.0,N
1630545595.6,286047001.2,N
1630545615.4,286046997.3,N
1630545635.3,286046998.8,N
1630545655.1,286046998.2,N
1630545656.0,286046998.2,N
1630545675.8,286047000.0,N
1630545695.7,286047004.3,N
1630545715.5,286047001.6,N
1630545735.3,286047003.5,N
1630545755.2,286047003.0,N
1630545775.0,286047001.4,N
1630545775.9,286047001.4,N
1630545795.8,286047001.0,N
1630545815.6,286046998.1,N
1630545835.4,286046998.2,N
1630545855.3,286046998.3,N
1630545875.1,286046999.5,N
1630545895.9,286046998.0,N
1630545915.7,286046994.2,N
1630545935.5,286046995.6,N
1630545955.4,286047000.4,N
1630545975.2,286047001.9,N
1630545995.0,286047005.1,N
1630545995.9,286047005.1,N
1630546015.8,286047003.2,N
1630546035.6,286047000.2,N
1630546055.5,286046998.6,N
1630546075.3,286046997.4,N
1630546095.1,286046995.4,N
1630546115.9,286046996.3,N
1630546135.7,286046996.1,N
1630546155.5,286046999.4,N
1630546175.4,286047002.2,N
1630546195.2,286047002.9,N
1630546215.1,286047005.9,N
1630546216.0,286047005.9,N
1630546235.8,286047002.1,N
1630546255.6,286046999.9,N
1630546275.5,286047000.2,N
1630546295.3,286046999.0,N
1630546315.1,286046997.6,N
1630546335.9,286046995.7,N
1630546355.7,286046994.5,N
1630546375.6,286046993.3,N
1630546395.4,286046999.4,N
1630546415.2,286047001.8,N
1630546435.1,286047005.6,N
1630546436.0,286047005.6,N
1630546455.8,286047007.5,N
1630546475.6,286047006.9,N
1630546495.5,286047007.0,N
1630546515.3,286047005.1,N
1630546535.2,286047007.1,N
1630546555.9,286047007.0,N
1630546575.7,286047006.3,N
1630546595.6,286047010.3,N
1630546615.4,286047008.2,N
1630546635.2,286047008.6,N
1630546655.1,286047007.5,N
1630546656.0,286047007.5,N
1630546675.8,286047008.6,N
1630546695.7,286047010.7,N
1630546715.5,286045449.5,Y
1630546735.3,286047009.6,P
1630546755.2,286047010.7,P
1630546775.0,286047009.9,P
1630546775.9,286047009.9,Y
1630546795.8,286046999.8,P
1630546815.6,286046998.7,N
1630546835.4,286046999.2,N
1630546855.3,286046996.7,N
1630546875.1,286046998.4,N
1630546895.8,286047004.2,N
1630546915.3,286047004.4,N
1630546935.1,286047003.8,N
1630546955.9,286047003.9,N
1630546975.7,286047001.3,N
1630546995.6,286047001.8,N
1630547015.4,286047005.2,N
1630547035.2,286047003.5,N
1630547055.1,286047002.9,N
1630547056.0,286047002.9,N
1630547075.8,286047004.2,N
1630547095.6,286047004.1,N
1630547115.5,286047001.3,N
1630547135.3,286047003.9,N
1630547155.2,286047002.9,N
1630547175.9,286047001.9,N
1630547195.7,286047000.1,N
1630547215.6,286047002.2,N
1630547235.4,286046999.7,N
1630547255.2,286046998.8,N
1630547275.1,286046999.6,N
1630547276.0,286046999.6,N
1630547295.8,286047002.8,N
1630547315.7,286047000.8,N
1630547335.5,286047002.8,N
1630547355.3,286047002.0,N
1630547375.2,286047004.2,N
1630547395.9,286047004.2,N
1630547415.7,286047004.2,N
1630547435.6,286047003.9,N
1630547455.4,286047004.8,N
1630547475.2,286047003.7,N
1630547495.1,286047006.4,Y
1630547496.0,286047006.4,P
1630547515.8,286047004.6,N
1630547535.7,286047005.7,P
1630547555.5,286047005.7,Y
1630547575.3,286046998.6,P
1630547595.2,286046999.3,N
1630547615.0,286046999.0,N
1630547615.9,286046999.0,N
1630547635.8,286047001.2,N
1630547655.6,286047000.6,N
1630547675.4,286046998.7,N
1630547695.3,286046998.3,N
1630547715.1,286047002.2,N
1630547735.8,286047001.5,N
1630547755.7,286047001.9,N
1630547775.5,286047000.0,N
1630547795.4,286046999.1,N
1630547815.2,286047000.3,N
1630547835.0,286047003.7,N
1630547835.9,286047003.7,N
1630547855.8,286047002.4,N
1630547875.6,286047001.8,N
1630547895.4,286047004.0,N
1630547915.3,286047001.9,N
1630547935.1,286047002.0,N
1630547955.9,286047002.3,N
1630547975.7,286047001.8,N
1630547995.5,286047003.6,N
