# file name; noise; peak f.; mag.; duration
20230523000106429_FLZ-R0_met.fits;7.87568;26521;19.6369;0.341333
20230523000040146_FLZ-R0_snap.fits;7.08485;26478.5;6.00561;0
20230523000204285_FLZ-R0_met.fits;7.52253;26504.9;59.6846;0.341333
20230523000140221_FLZ-R0_snap.fits;8.93723;26504.9;7.55322;0
20230523000308968_FLZ-R0_met.fits;7.15077;26515.1;17.6956;0.341333
20230523000240296_FLZ-R0_snap.fits;7.48181;26519.5;5.4647;0
20230523000433789_FLZ-R0_met.fits;7.03672;26471.2;19.435;0.341333
20230523000340370_FLZ-R0_snap.fits;7.49466;26485.8;4.93599;0
20230523000440445_FLZ-R0_snap.fits;6.57383;26456.5;7.0274;0
20230523000540520_FLZ-R0_snap.fits;7.59408;26509.3;5.91279;0
20230523000659197_FLZ-R0_met.fits;7.67042;26509.3;15.9898;0.170667
20230523000640594_FLZ-R0_snap.fits;7.45755;26503.4;7.71275;0
20230523000747837_FLZ-R0_met.fits;6.00803;26494.6;14.5357;0.170667
20230523000752445_FLZ-R0_met.fits;7.26304;26507.8;14.7855;0.170667
20230523000822312_FLZ-R0_met.fits;7.04567;26497.6;20.0113;0.170667
20230523000740669_FLZ-R0_snap.fits;7.78327;26469.7;7.48546;0
20230523000840744_FLZ-R0_snap.fits;9.92495;26535.6;6.80577;0
20230523001019901_FLZ-R0_met.fits;6.35208;26477.1;26.2282;0.341333
20230523000940818_FLZ-R0_snap.fits;6.88475;26478.5;9.71112;0
20230523001040893_FLZ-R0_snap.fits;7.25228;26526.9;6.62779;0
20230523001140968_FLZ-R0_snap.fits;8.95539;26537.1;6.42098;0
20230523001241042_FLZ-R0_snap.fits;7.45951;26460.9;5.32845;0
20230523001341117_FLZ-R0_snap.fits;5.6361;26531.2;7.25122;0
20230523001441192_FLZ-R0_snap.fits;6.41999;26507.8;6.87903;0
20230523001541266_FLZ-R0_snap.fits;7.32822;26526.9;8.27221;0
20230523001641341_FLZ-R0_snap.fits;6.09402;26496.1;6.47405;0
20230523001741416_FLZ-R0_snap.fits;7.49849;26504.9;7.05529;0
20230523001841490_FLZ-R0_snap.fits;9.06619;26515.1;4.89286;0
20230523001941565_FLZ-R0_snap.fits;7.19481;26480;4.62479;0
20230523002041640_FLZ-R0_snap.fits;7.20675;26518.1;7.11965;0
20230523002141714_FLZ-R0_snap.fits;7.80659;26491.7;5.01656;0
20230523002242984_FLZ-R0_met.fits;7.30253;26474.1;23.1347;0.170667
20230523002241789_FLZ-R0_snap.fits;6.84853;26455.1;8.69044;0
20230523002341864_FLZ-R0_snap.fits;5.31132;26453.6;7.1371;0
20230523002441938_FLZ-R0_snap.fits;8.12093;26490.2;6.55366;0
20230523002542013_FLZ-R0_snap.fits;7.48472;26485.8;6.52071;0
20230523002642088_FLZ-R0_snap.fits;6.55141;26452.1;5.95512;0
20230523002742162_FLZ-R0_snap.fits;7.17108;26463.9;7.57258;0
20230523002842237_FLZ-R0_snap.fits;8.59598;26526.9;5.13714;0
20230523002942312_FLZ-R0_snap.fits;6.24349;26466.8;7.10494;0
20230523003042386_FLZ-R0_snap.fits;7.14324;26463.9;7.18639;0
20230523003144338_FLZ-R0_met.fits;8.52334;26472.7;29.8413;0.170667
20230523003142461_FLZ-R0_snap.fits;7.78898;26541.5;5.93833;0
20230523003242536_FLZ-R0_snap.fits;7.39869;26535.6;6.83049;0
20230523003342610_FLZ-R0_snap.fits;6.95169;26544.4;7.21588;0
20230523003442685_FLZ-R0_snap.fits;8.69535;26547.4;6.91804;0
20230523003545320_FLZ-R0_met.fits;6.76599;26500.5;14.8335;0.170667
20230523003542760_FLZ-R0_snap.fits;8.43827;26518.1;6.43578;0
20230523003642834_FLZ-R0_snap.fits;7.00895;26478.5;7.12892;0
20230523003742909_FLZ-R0_snap.fits;7.66694;26535.6;6.49322;0
20230523003842984_FLZ-R0_snap.fits;6.4401;26452.1;8.00935;0
20230523003943058_FLZ-R0_snap.fits;7.11111;26471.2;4.96534;0
20230523004043133_FLZ-R0_snap.fits;7.64451;26525.4;5.05073;0
20230523004143208_FLZ-R0_snap.fits;6.62186;26537.1;6.22383;0
20230523004243282_FLZ-R0_snap.fits;8.57308;26525.4;5.87886;0
20230523004343357_FLZ-R0_snap.fits;7.68601;26493.2;6.15879;0
20230523004443432_FLZ-R0_snap.fits;8.277;26534.2;6.10193;0
20230523004543506_FLZ-R0_snap.fits;7.6979;26509.3;5.7086;0
20230523004640850_FLZ-R0_met.fits;8.58345;26506.3;24.5154;0.170667
20230523004643581_FLZ-R0_snap.fits;7.33131;26458;7.18372;0
20230523004743656_FLZ-R0_snap.fits;8.32018;26465.3;7.39353;0
20230523004908989_FLZ-R0_met.fits;8.14429;26488.8;111.448;0.341333
20230523004843730_FLZ-R0_snap.fits;7.36859;26472.7;6.49408;0
20230523004943805_FLZ-R0_snap.fits;7.07016;26497.6;5.98699;0
20230523005043880_FLZ-R0_met.fits;6.98322;26515.1;67.7393;0.341333
20230523005043880_FLZ-R0_snap.fits;7.4149;26545.9;7.16579;0
20230523005143954_FLZ-R0_snap.fits;7.43745;26472.7;5.96811;0
20230523005256658_FLZ-R0_met.fits;7.28152;26537.1;19.0628;0.170667
20230523005244029_FLZ-R0_snap.fits;7.18439;26509.3;6.77609;0
20230523005344104_FLZ-R0_snap.fits;8.88477;26507.8;7.40574;0
20230523005444178_FLZ-R0_snap.fits;8.50066;26526.9;5.28553;0
20230523005544253_FLZ-R0_snap.fits;6.7431;26450.7;7.96762;0
20230523005644328_FLZ-R0_snap.fits;7.41231;26458;6.53375;0
20230523005744402_FLZ-R0_snap.fits;8.00773;26449.2;6.94533;0
20230523005844477_FLZ-R0_snap.fits;6.93961;26460.9;5.4678;0
20230523005944552_FLZ-R0_snap.fits;7.18156;26481.4;7.28116;0
