# file name; noise; peak f.; mag.; duration
20230523030053586_FLZ-R0_snap.fits;8.29577;26499;9.00248;0
20230523030153661_FLZ-R0_snap.fits;7.53532;26509.3;5.04897;0
20230523030339133_FLZ-R0_met.fits;7.56561;26509.3;25.4765;0.170667
20230523030253736_FLZ-R0_snap.fits;7.71697;26491.7;6.19194;0
20230523030353810_FLZ-R0_snap.fits;6.65544;26462.4;7.97048;0
20230523030512146_FLZ-R0_met.fits;6.48859;26480;13.3338;0.170667
20230523030453885_FLZ-R0_snap.fits;7.31273;26521;5.12436;0
20230523030554642_FLZ-R0_met.fits;8.68792;26485.8;34.4451;0.341333
20230523030553960_FLZ-R0_snap.fits;9.32599;26521;7.63937;0
20230523030748648_FLZ-R0_met.fits;7.25231;26466.8;22.3531;0.341333
20230523030654034_FLZ-R0_snap.fits;7.73861;26519.5;6.23486;0
20230523030850429_FLZ-R0_met.fits;7.65923;26513.7;22.1483;0.170667
20230523030754109_FLZ-R0_snap.fits;6.59174;26504.9;6.27279;0
20230523030854184_FLZ-R0_snap.fits;7.98005;26522.5;5.80263;0
20230523031000061_FLZ-R0_met.fits;7.48007;26499;15.3312;0.512
20230523030954258_FLZ-R0_snap.fits;8.68753;26458;6.81674;0
20230523031054333_FLZ-R0_snap.fits;7.39071;26460.9;6.77141;0
20230523031225640_FLZ-R0_met.fits;7.5709;26493.2;44.7201;0.682667
20230523031154408_FLZ-R0_snap.fits;8.27894;26459.5;6.27846;0
20230523031321960_FLZ-R0_met.fits;7.23574;26490.2;58.0333;0.341333
20230523031254482_FLZ-R0_snap.fits;7.95736;26531.2;6.57883;0
20230523031354557_FLZ-R0_snap.fits;8.21376;26499;8.38892;0
20230523031454632_FLZ-R0_snap.fits;7.06645;26456.5;6.39169;0
20230523031554706_FLZ-R0_snap.fits;6.78443;26537.1;6.40859;0
20230523031654781_FLZ-R0_snap.fits;6.76167;26523.9;5.77568;0
20230523031754856_FLZ-R0_snap.fits;8.15143;26518.1;4.97483;0
20230523031854930_FLZ-R0_snap.fits;7.20006;26519.5;7.0343;0
20230523032045181_FLZ-R0_met.fits;6.85488;26449.2;25.3142;0.341333
20230523031955005_FLZ-R0_snap.fits;8.10688;26488.8;8.02707;0
20230523032055080_FLZ-R0_snap.fits;8.65236;26515.1;6.45583;0
20230523032155154_FLZ-R0_snap.fits;6.48046;26500.5;6.07395;0
20230523032258813_FLZ-R0_met.fits;8.10143;26460.9;69.6238;0.341333
20230523032255229_FLZ-R0_snap.fits;6.84304;26488.8;9.82022;0
20230523032355304_FLZ-R0_snap.fits;8.90905;26482.9;8.06985;0
20230523032455378_FLZ-R0_snap.fits;8.07408;26503.4;6.85886;0
20230523032555453_FLZ-R0_snap.fits;7.73639;26516.6;5.90587;0
20230523032655528_FLZ-R0_snap.fits;7.91221;26460.9;7.05632;0
20230523032755602_FLZ-R0_snap.fits;7.58718;26478.5;7.01232;0
20230523032855677_FLZ-R0_snap.fits;7.8492;26455.1;5.1987;0
20230523032955752_FLZ-R0_snap.fits;6.18244;26477.1;6.28401;0
20230523033121938_FLZ-R0_met.fits;8.77736;26502;27.146;0.341333
20230523033055826_FLZ-R0_snap.fits;7.89231;26469.7;6.414;0
20230523033155901_FLZ-R0_snap.fits;9.10077;26516.6;8.29321;0
20230523033255976_FLZ-R0_snap.fits;7.84809;26518.1;6.60083;0
20230523033445032_FLZ-R0_met.fits;7.73793;26497.6;16.7106;0.341333
20230523033356050_FLZ-R0_snap.fits;8.65157;26516.6;6.76455;0
20230523033456125_FLZ-R0_snap.fits;7.06701;26468.3;4.98021;0
20230523033608317_FLZ-R0_met.fits;7.76974;26482.9;64.5391;0.341333
20230523033642109_FLZ-R0_met.fits;6.44572;26513.7;16.0491;0.170667
20230523033556200_FLZ-R0_snap.fits;7.28454;26512.2;7.67695;0
20230523033656274_FLZ-R0_snap.fits;7.3946;26463.9;7.22174;0
20230523033756349_FLZ-R0_snap.fits;7.77588;26494.6;5.48855;0
20230523033856424_FLZ-R0_snap.fits;6.50071;26500.5;6.80334;0
20230523034015442_FLZ-R0_met.fits;7.31489;26535.6;16.023;0.170667
20230523033956498_FLZ-R0_snap.fits;6.9982;26503.4;6.09158;0
20230523034133437_FLZ-R0_met.fits;8.55788;26496.1;22.3915;0.170667
20230523034056573_FLZ-R0_snap.fits;6.82673;26456.5;7.50285;0
20230523034156648_FLZ-R0_snap.fits;7.94578;26526.9;6.68219;0
20230523034256722_FLZ-R0_snap.fits;7.50492;26496.1;7.94905;0
20230523034421714_FLZ-R0_met.fits;6.53209;26499;15.5775;0.170667
20230523034356797_FLZ-R0_snap.fits;7.723;26462.4;9.23137;0
20230523034501821_FLZ-R0_met.fits;7.70289;26494.6;16.9743;0.170667
20230523034456872_FLZ-R0_snap.fits;8.82879;26456.5;6.81141;0
20230523034630056_FLZ-R0_met.fits;7.25592;26521;21.4752;0.170667
20230523034556946_FLZ-R0_snap.fits;8.81271;26477.1;5.25699;0
20230523034657021_FLZ-R0_snap.fits;6.17129;26494.6;6.164;0
20230523034757096_FLZ-R0_snap.fits;6.80922;26449.2;5.85597;0
20230523034857170_FLZ-R0_snap.fits;7.57793;26541.5;9.46879;0
20230523035035474_FLZ-R0_met.fits;6.89946;26481.4;17.8534;0.170667
20230523035050493_FLZ-R0_met.fits;6.67734;26491.7;14.2374;1.36533
20230523034957245_FLZ-R0_snap.fits;6.31301;26482.9;7.30053;0
20230523035057320_FLZ-R0_snap.fits;8.38245;26453.6;7.56027;0
20230523035157565_FLZ-R0_met.fits;8.04962;26485.8;180.024;0.512
20230523035157394_FLZ-R0_snap.fits;7.16815;26469.7;6.53985;0
20230523035257298_FLZ-R0_met.fits;6.74474;26463.9;17.723;0.170667
20230523035259346_FLZ-R0_met.fits;6.80953;26521;14.1031;0.682667
20230523035352765_FLZ-R0_met.fits;6.27711;26512.2;15.361;0.170667
20230523035257469_FLZ-R0_snap.fits;8.48889;26465.3;7.00872;0
20230523035357544_FLZ-R0_snap.fits;7.53603;26474.1;6.52743;0
20230523035457618_FLZ-R0_snap.fits;8.53097;26497.6;6.21429;0
20230523035557693_FLZ-R0_snap.fits;6.902;26469.7;5.90486;0
20230523035657768_FLZ-R0_snap.fits;7.3278;26509.3;6.9883;0
20230523035840680_FLZ-R0_met.fits;6.87508;26532.7;23.5307;0.341333
20230523035757842_FLZ-R0_snap.fits;8.07762;26450.7;6.74072;0
20230523035857917_FLZ-R0_snap.fits;7.17089;26499;4.56192;0
20230523035957992_FLZ-R0_snap.fits;7.60159;26507.8;6.16264;0
