# file name; noise; peak f.; mag.; duration
20230523090020392_FLZ-R0_snap.fits;7.25034;26458;4.76078;0
20230523090148797_FLZ-R0_met.fits;7.49051;26500.5;15.6552;0.170667
20230523090120466_FLZ-R0_snap.fits;7.0268;26450.7;6.49183;0
20230523090220541_FLZ-R0_snap.fits;6.7431;26504.9;6.25224;0
20230523090320616_FLZ-R0_snap.fits;8.64854;26537.1;5.68131;0
20230523090420690_FLZ-R0_snap.fits;7.38105;26487.3;6.82415;0
20230523090520765_FLZ-R0_snap.fits;7.30088;26509.3;5.09509;0
20230523090620840_FLZ-R0_snap.fits;6.35659;26515.1;4.66181;0
20230523090717501_FLZ-R0_met.fits;7.15664;26477.1;16.1529;0.170667
20230523090720914_FLZ-R0_snap.fits;7.31652;26494.6;6.08352;0
20230523090823208_FLZ-R0_met.fits;6.99775;26499;14.0445;0.170667
20230523090905533_FLZ-R0_met.fits;6.51056;26494.6;14.7514;0.170667
20230523090820989_FLZ-R0_snap.fits;8.18384;26488.8;9.20836;0
20230523090943933_FLZ-R0_met.fits;7.78491;26466.8;44.5694;0.341333
20230523090921064_FLZ-R0_snap.fits;7.65099;26456.5;7.13648;0
20230523091025405_FLZ-R0_met.fits;7.60307;26490.2;25.1382;0.341333
20230523091021138_FLZ-R0_snap.fits;6.84737;26491.7;6.90415;0
20230523091121213_FLZ-R0_snap.fits;6.04078;26516.6;5.3438;0
20230523091252178_FLZ-R0_met.fits;7.06814;26478.5;66.9122;0.341333
20230523091307538_FLZ-R0_met.fits;6.9401;26490.2;21.6961;0.341333
20230523091309928_FLZ-R0_met.fits;8.00424;26496.1;18.8157;0.341333
20230523091221288_FLZ-R0_snap.fits;7.06094;26541.5;6.59073;0
20230523091321362_FLZ-R0_snap.fits;6.38716;26504.9;5.24778;0
20230523091425192_FLZ-R0_met.fits;8.11581;26490.2;21.6882;0.341333
20230523091506664_FLZ-R0_met.fits;7.84335;26543;23.3039;0.170667
20230523091421437_FLZ-R0_snap.fits;6.80631;26490.2;5.55807;0
20230523091521512_FLZ-R0_snap.fits;6.93474;26482.9;5.93512;0
20230523091621586_FLZ-R0_snap.fits;8.68952;26496.1;7.44016;0
20230523091805352_FLZ-R0_met.fits;7.85656;26509.3;17.6349;0.341333
20230523091721661_FLZ-R0_snap.fits;7.84041;26485.8;7.76988;0
20230523091821736_FLZ-R0_snap.fits;7.91074;26453.6;5.98255;0
20230523091921810_FLZ-R0_snap.fits;7.71535;26502;7.99594;0
20230523092021885_FLZ-R0_snap.fits;8.03006;26453.6;6.88033;0
20230523092121960_FLZ-R0_snap.fits;8.8196;26455.1;6.59116;0
20230523092222034_FLZ-R0_snap.fits;6.82167;26482.9;5.64853;0
20230523092322109_FLZ-R0_snap.fits;8.22;26463.9;8.50351;0
20230523092430717_FLZ-R0_met.fits;6.80091;26463.9;14.2792;0.170667
20230523092422184_FLZ-R0_snap.fits;8.05612;26516.6;6.20335;0
20230523092522258_FLZ-R0_snap.fits;8.22159;26543;6.05059;0
20230523092640253_FLZ-R0_met.fits;9.01188;26493.2;42.1676;0.853333
20230523092622333_FLZ-R0_snap.fits;7.48931;26460.9;7.85535;0
20230523092722408_FLZ-R0_snap.fits;8.96523;26472.7;7.15954;0
20230523092819922_FLZ-R0_met.fits;8.22451;26510.7;17.8272;0.512
20230523092824530_FLZ-R0_met.fits;7.70266;26513.7;17.2344;0.512
20230523092822482_FLZ-R0_snap.fits;7.86658;26522.5;6.61603;0
20230523092922557_FLZ-R0_snap.fits;8.88383;26477.1;7.51572;0
20230523093022632_FLZ-R0_snap.fits;7.19456;26460.9;7.18035;0
20230523093140626_FLZ-R0_met.fits;8.94873;26460.9;26.0574;0.341333
20230523093122706_FLZ-R0_snap.fits;6.65582;26481.4;6.61722;0
20230523093242749_FLZ-R0_met.fits;6.3893;26523.9;24.6089;0.170667
20230523093222781_FLZ-R0_snap.fits;7.75915;26531.2;6.73345;0
20230523093322856_FLZ-R0_snap.fits;8.86439;26453.6;6.11395;0
20230523093432829_FLZ-R0_met.fits;7.01994;26499;14.7532;0.170667
20230523093422930_FLZ-R0_snap.fits;7.07797;26547.4;5.22129;0
20230523093523005_FLZ-R0_snap.fits;6.37907;26458;7.03757;0
20230523093623080_FLZ-R0_snap.fits;6.26947;26535.6;7.91786;0
20230523093745853_FLZ-R0_met.fits;7.09374;26493.2;60.8998;0.341333
20230523093813672_FLZ-R0_met.fits;6.40441;26502;24.1947;0.170667
20230523093816573_FLZ-R0_met.fits;6.90323;26525.4;20.1165;0.512
20230523093723154_FLZ-R0_snap.fits;7.08568;26491.7;7.33738;0
20230523093858898_FLZ-R0_met.fits;7.79111;26528.3;25.8975;0.341333
20230523093823229_FLZ-R0_snap.fits;6.6483;26478.5;8.54093;0
20230523094010066_FLZ-R0_met.fits;7.25482;26512.2;15.8111;0.170667
20230523093923304_FLZ-R0_snap.fits;7.47484;26529.8;7.00601;0
20230523094035666_FLZ-R0_met.fits;8.0861;26521;18.3742;1.536
20230523094023378_FLZ-R0_snap.fits;7.74464;26499;7.05518;0
20230523094132328_FLZ-R0_met.fits;6.41077;26502;18.1394;0.170667
20230523094123453_FLZ-R0_snap.fits;6.9699;26463.9;7.86769;0
20230523094240936_FLZ-R0_met.fits;6.61028;26497.6;21.2478;0.170667
20230523094223528_FLZ-R0_snap.fits;6.17111;26469.7;5.79217;0
20230523094330258_FLZ-R0_met.fits;7.0859;26482.9;22.9164;0.170667
20230523094350909_FLZ-R0_met.fits;6.84969;26494.6;24.7368;0.170667
20230523094409512_FLZ-R0_met.fits;6.95204;26518.1;50.7274;2.21867
20230523094413949_FLZ-R0_met.fits;10.0201;26494.6;24.5999;0.341333
20230523094323602_FLZ-R0_snap.fits;6.77931;26503.4;6.72505;0
20230523094507197_FLZ-R0_met.fits;6.87931;26497.6;17.1715;0.170667
20230523094423677_FLZ-R0_snap.fits;6.97964;26512.2;6.57011;0
20230523094523752_FLZ-R0_snap.fits;6.89198;26510.7;5.80168;0
20230523094623826_FLZ-R0_snap.fits;7.69421;26474.1;7.03514;0
20230523094752402_FLZ-R0_met.fits;6.45137;26496.1;15.6567;0.170667
20230523094723901_FLZ-R0_snap.fits;6.55035;26526.9;6.39707;0
20230523094823976_FLZ-R0_snap.fits;7.59377;26535.6;7.37562;0
20230523094945384_FLZ-R0_met.fits;7.0759;26484.4;19.26;0.170667
20230523094924050_FLZ-R0_snap.fits;7.1651;26453.6;6.03461;0
20230523095022077_FLZ-R0_met.fits;6.68755;26475.6;23.3606;0.170667
20230523095024125_FLZ-R0_snap.fits;7.59777;26484.4;6.99159;0
20230523095121128_FLZ-R0_met.fits;7.52978;26494.6;32.0315;0.341333
20230523095124200_FLZ-R0_snap.fits;7.27266;26462.4;5.63032;0
20230523095253458_FLZ-R0_met.fits;6.84866;26494.6;14.3542;0.170667
20230523095302845_FLZ-R0_met.fits;6.05917;26484.4;12.2986;0.170667
20230523095308306_FLZ-R0_met.fits;6.23998;26494.6;13.6749;0.170667
20230523095224274_FLZ-R0_snap.fits;7.49727;26491.7;5.95387;0
20230523095324349_FLZ-R0_snap.fits;9.42542;26525.4;6.00134;0
20230523095424424_FLZ-R0_snap.fits;7.50827;26455.1;6.63899;0
20230523095543442_FLZ-R0_met.fits;8.3796;26462.4;36.5833;0.170667
20230523095524498_FLZ-R0_snap.fits;7.9063;26499;6.85886;0
20230523095632594_FLZ-R0_met.fits;6.06681;26503.4;12.3147;0.512
20230523095624573_FLZ-R0_snap.fits;9.15669;26526.9;6.77764;0
20230523095724648_FLZ-R0_snap.fits;8.09205;26482.9;7.96207;0
20230523095844349_FLZ-R0_met.fits;8.20241;26513.7;24.1173;0.341333
20230523095824722_FLZ-R0_snap.fits;7.27295;26472.7;5.02363;0
20230523095924797_FLZ-R0_snap.fits;7.71147;26547.4;6.68534;0
