# file name; noise; peak f.; mag.; duration
20210529120137492_FLZ-R0_met.fits;10.931;26515.1;30.3129;0.170667
20210529120149439_FLZ-R0_met.fits;11.0922;26494.6;58.5214;0.853333
20210529120054313_FLZ-R0_snap.fits;14.0507;26493.2;11.1663;0
20210529120154388_FLZ-R0_snap.fits;13.3022;26458;10.3794;0
20210529120254463_FLZ-R0_snap.fits;9.78917;26538.6;9.93723;0
20210529120354537_FLZ-R0_snap.fits;10.1134;26538.6;7.68403;0
20210529120454612_FLZ-R0_snap.fits;10.5404;26502;9.93379;0
20210529120554687_FLZ-R0_snap.fits;11.8429;26529.8;8.15893;0
20210529120654761_FLZ-R0_snap.fits;11.1339;26506.3;9.58906;0
20210529120754836_FLZ-R0_snap.fits;11.4342;26525.4;8.97778;0
20210529120854911_FLZ-R0_snap.fits;11.3617;26531.2;8.68494;0
20210529120954985_FLZ-R0_snap.fits;12.4038;26547.4;7.79266;0
20210529121055060_FLZ-R0_snap.fits;9.84073;26547.4;9.43563;0
20210529121155135_FLZ-R0_snap.fits;12.5561;26478.5;10.6342;0
20210529121255209_FLZ-R0_snap.fits;13.3373;26503.4;13.0031;0
20210529121355284_FLZ-R0_snap.fits;13.2733;26455.1;10.2179;0
20210529121455359_FLZ-R0_snap.fits;10.9019;26526.9;10.5871;0
20210529121555433_FLZ-R0_snap.fits;9.98915;26465.3;12.4561;0
20210529121655508_FLZ-R0_snap.fits;11.2543;26474.1;9.52897;0
20210529121755583_FLZ-R0_snap.fits;10.7662;26453.6;11.9889;0
20210529121855657_FLZ-R0_snap.fits;13.687;26469.7;9.17678;0
20210529121955732_FLZ-R0_snap.fits;10.5195;26491.7;12.5395;0
20210529122103657_FLZ-R0_met.fits;10.2798;26458;24.8204;0.170667
20210529122055807_FLZ-R0_snap.fits;12.595;26540;12.4202;0
20210529122155881_FLZ-R0_snap.fits;11.3825;26523.9;12.3856;0
20210529122255956_FLZ-R0_snap.fits;11.8735;26543;12.3888;0
20210529122356031_FLZ-R0_snap.fits;12.576;26450.7;10.0767;0
20210529122456105_FLZ-R0_snap.fits;13.7496;26449.2;11.564;0
20210529122556180_FLZ-R0_snap.fits;11.077;26515.1;11.3547;0
20210529122656255_FLZ-R0_snap.fits;13.1853;26538.6;9.48635;0
20210529122834388_FLZ-R0_met.fits;10.3298;26499;24.1551;0.170667
20210529122756329_FLZ-R0_snap.fits;11.5116;26504.9;9.26161;0
20210529122856404_FLZ-R0_snap.fits;13.0202;26459.5;9.60908;0
20210529122956479_FLZ-R0_snap.fits;11.3949;26493.2;11.4726;0
20210529123056553_FLZ-R0_snap.fits;9.15651;26499;12.1281;0
20210529123156628_FLZ-R0_snap.fits;12.4838;26449.2;11.608;0
20210529123256703_FLZ-R0_snap.fits;12.5137;26485.8;8.52096;0
20210529123356777_FLZ-R0_snap.fits;11.036;26528.3;9.90656;0
20210529123532863_FLZ-R0_met.fits;11.4012;26481.4;37.6231;0.170667
20210529123456852_FLZ-R0_snap.fits;11.8626;26474.1;13.6016;0
20210529123556927_FLZ-R0_snap.fits;13.4166;26458;12.9358;0
20210529123657001_FLZ-R0_snap.fits;10.9703;26450.7;8.54652;0
20210529123757076_FLZ-R0_snap.fits;10.5575;26513.7;11.6978;0
20210529123857151_FLZ-R0_snap.fits;10.9262;26458;13.4353;0
20210529123957737_FLZ-R0_met.fits;11.4937;26510.7;28.447;0.170667
20210529124024020_FLZ-R0_met.fits;10.2648;26478.5;24.631;0.170667
20210529123957225_FLZ-R0_snap.fits;10.354;26537.1;9.60317;0
20210529124057300_FLZ-R0_snap.fits;13.2099;26547.4;8.03589;0
20210529124157375_FLZ-R0_snap.fits;12.3455;26462.4;8.37586;0
20210529124257449_FLZ-R0_snap.fits;11.4431;26544.4;9.8711;0
20210529124357524_FLZ-R0_snap.fits;11.7228;26450.7;11.4205;0
20210529124457599_FLZ-R0_snap.fits;11.7583;26543;9.58511;0
20210529124557673_FLZ-R0_snap.fits;11.1433;26503.4;12.3222;0
20210529124657748_FLZ-R0_snap.fits;12.4218;26490.2;10.472;0
20210529124755092_FLZ-R0_met.fits;10.1103;26506.3;25.6365;0.170667
20210529124757823_FLZ-R0_snap.fits;11.78;26493.2;13.1436;0
20210529124857897_FLZ-R0_snap.fits;11.0697;26518.1;12.1858;0
20210529124957972_FLZ-R0_snap.fits;10.0791;26525.4;10.6159;0
20210529125058047_FLZ-R0_snap.fits;12.4749;26472.7;11.8591;0
20210529125158121_FLZ-R0_snap.fits;11.9494;26523.9;10.3103;0
20210529125258196_FLZ-R0_snap.fits;10.874;26535.6;11.0072;0
20210529125358271_FLZ-R0_snap.fits;11.5799;26478.5;9.89396;0
20210529125458345_FLZ-R0_snap.fits;11.0934;26531.2;8.55331;0
20210529125558420_FLZ-R0_snap.fits;11.7113;26459.5;9.06007;0
20210529125658495_FLZ-R0_snap.fits;11.9212;26512.2;10.4428;0
20210529125758569_FLZ-R0_snap.fits;10.1593;26510.7;10.8733;0
20210529125858644_FLZ-R0_snap.fits;12.5443;26466.8;10.6826;0
20210529125958719_FLZ-R0_snap.fits;10.9914;26460.9;9.7634;0
