# file name; noise; peak f.; mag.; duration
20210529130058793_FLZ-R0_snap.fits;10.5387;26509.3;8.51872;0
20210529130158868_FLZ-R0_snap.fits;10.7189;26459.5;11.536;0
20210529130258943_FLZ-R0_snap.fits;10.4815;26538.6;8.45203;0
20210529130359017_FLZ-R0_snap.fits;12.0112;26449.2;12.204;0
20210529130459092_FLZ-R0_snap.fits;11.9405;26538.6;8.76466;0
20210529130559167_FLZ-R0_snap.fits;13.4848;26504.9;10.022;0
20210529130659241_FLZ-R0_snap.fits;11.8135;26477.1;9.60847;0
20210529130759316_FLZ-R0_snap.fits;13.3763;26462.4;10.0939;0
20210529130859391_FLZ-R0_snap.fits;13.6668;26491.7;11.286;0
20210529130959465_FLZ-R0_snap.fits;14.8213;26474.1;10.4078;0
20210529131059540_FLZ-R0_snap.fits;10.6744;26499;8.10721;0
20210529131159615_FLZ-R0_snap.fits;12.16;26487.3;11.0157;0
20210529131259689_FLZ-R0_snap.fits;12.0113;26449.2;10.5702;0
20210529131359764_FLZ-R0_snap.fits;11.0071;26484.4;9.66301;0
20210529131459839_FLZ-R0_snap.fits;11.9964;26538.6;11.4466;0
20210529131559913_FLZ-R0_snap.fits;11.3095;26525.4;8.79894;0
20210529131659988_FLZ-R0_snap.fits;12.3436;26477.1;10.793;0
20210529131810815_FLZ-R0_met.fits;11.1298;26516.6;48.1799;0.341333
20210529131800063_FLZ-R0_snap.fits;11.6226;26469.7;12.9748;0
20210529131900137_FLZ-R0_snap.fits;10.3561;26531.2;8.42633;0
20210529132000212_FLZ-R0_snap.fits;12.8539;26493.2;11.6112;0
20210529132119913_FLZ-R0_met.fits;12.599;26528.3;34.0375;0.170667
20210529132100287_FLZ-R0_snap.fits;12.6253;26543;10.5262;0
20210529132248148_FLZ-R0_met.fits;10.0927;26515.1;20.7581;0.170667
20210529132200361_FLZ-R0_snap.fits;12.3539;26450.7;12.7773;0
20210529132300436_FLZ-R0_snap.fits;12.9142;26449.2;10.9385;0
20210529132400511_FLZ-R0_snap.fits;12.3327;26488.8;10.4994;0
20210529132500585_FLZ-R0_snap.fits;13.4872;26510.7;11.5594;0
20210529132600660_FLZ-R0_snap.fits;10.8848;26535.6;12.1088;0
20210529132700735_FLZ-R0_snap.fits;11.8534;26516.6;8.95785;0
20210529132800809_FLZ-R0_snap.fits;10.4016;26453.6;8.41072;0
20210529132900884_FLZ-R0_snap.fits;12.6829;26521;7.78325;0
20210529133000959_FLZ-R0_snap.fits;11.3497;26460.9;9.43265;0
20210529133101033_FLZ-R0_snap.fits;12.2549;26480;13.1929;0
20210529133201108_FLZ-R0_snap.fits;12.0751;26547.4;12.6374;0
20210529133301183_FLZ-R0_snap.fits;11.3387;26500.5;10.2155;0
20210529133401257_FLZ-R0_snap.fits;12.0368;26529.8;9.50115;0
20210529133501332_FLZ-R0_snap.fits;11.9604;26478.5;9.4668;0
20210529133601407_FLZ-R0_snap.fits;15.0837;26490.2;13.9884;0
20210529133701481_FLZ-R0_snap.fits;12.1867;26449.2;9.92809;0
20210529133801556_FLZ-R0_snap.fits;11.226;26543;8.98504;0
20210529133901631_FLZ-R0_snap.fits;12.6284;26522.5;8.50887;0
20210529134001705_FLZ-R0_snap.fits;12.6169;26484.4;10.5074;0
20210529134101780_FLZ-R0_snap.fits;11.2286;26525.4;9.51321;0
20210529134201855_FLZ-R0_snap.fits;10.5833;26468.3;10.857;0
20210529134301929_FLZ-R0_snap.fits;10.6734;26462.4;10.2255;0
20210529134402004_FLZ-R0_snap.fits;10.3451;26452.1;9.78767;0
20210529134502079_FLZ-R0_snap.fits;10.3854;26509.3;9.4245;0
20210529134602153_FLZ-R0_snap.fits;12.7573;26474.1;11.8939;0
20210529134702228_FLZ-R0_snap.fits;11.9546;26507.8;11.2979;0
20210529134802303_FLZ-R0_snap.fits;12.6561;26547.4;7.88092;0
20210529134902377_FLZ-R0_snap.fits;12.3782;26499;10.4331;0
20210529135002452_FLZ-R0_snap.fits;11.3385;26541.5;8.65431;0
20210529135102527_FLZ-R0_snap.fits;13.3625;26458;9.97527;0
20210529135202601_FLZ-R0_snap.fits;11.9847;26472.7;9.56846;0
20210529135302676_FLZ-R0_snap.fits;12.1832;26491.7;8.13144;0
20210529135402751_FLZ-R0_snap.fits;11.8758;26491.7;8.7334;0
20210529135502825_FLZ-R0_snap.fits;12.0506;26468.3;11.6002;0
20210529135602900_FLZ-R0_snap.fits;10.1338;26491.7;10.4352;0
20210529135702975_FLZ-R0_snap.fits;10.5484;26472.7;8.42991;0
20210529135803049_FLZ-R0_snap.fits;10.2351;26509.3;9.95597;0
20210529135903124_FLZ-R0_snap.fits;10.9938;26518.1;11.4511;0
