# file name; noise; peak f.; mag.; duration
20210529210127977_FLZ-R0_met.fits;9.79343;26516.6;22.5399;0.170667
20210529210034559_FLZ-R0_snap.fits;11.6798;26515.1;10.4461;0
20210529210134633_FLZ-R0_snap.fits;12.1354;26453.6;11.6953;0
20210529210258772_FLZ-R0_met.fits;11.9502;26463.9;44.3083;0.341333
20210529210234708_FLZ-R0_snap.fits;14.2474;26522.5;12.3034;0
20210529210331711_FLZ-R0_met.fits;11.8213;26503.4;27.0029;0.170667
20210529210334783_FLZ-R0_snap.fits;10.9749;26484.4;8.93194;0
20210529210434857_FLZ-R0_snap.fits;12.2674;26515.1;9.14162;0
20210529210534932_FLZ-R0_snap.fits;12.1653;26482.9;9.06532;0
20210529210635007_FLZ-R0_snap.fits;12.2285;26526.9;10.0219;0
20210529210735081_FLZ-R0_snap.fits;11.9262;26468.3;11.4155;0
20210529210835156_FLZ-R0_snap.fits;12.3652;26474.1;11.644;0
20210529210935231_FLZ-R0_snap.fits;12.4488;26450.7;12.4502;0
20210529211035305_FLZ-R0_snap.fits;14.2849;26452.1;8.70269;0
20210529211135380_FLZ-R0_snap.fits;12.5976;26494.6;12.5149;0
20210529211235455_FLZ-R0_snap.fits;13.1541;26463.9;8.65705;0
20210529211335529_FLZ-R0_snap.fits;12.3983;26459.5;9.87409;0
20210529211435604_FLZ-R0_snap.fits;11.892;26518.1;9.11693;0
20210529211535679_FLZ-R0_snap.fits;13.9637;26487.3;9.51005;0
20210529211635753_FLZ-R0_snap.fits;10.3708;26507.8;14.4651;0
20210529211735828_FLZ-R0_snap.fits;10.1316;26488.8;10.3066;0
20210529211835903_FLZ-R0_snap.fits;10.8981;26532.7;9.60253;0
20210529211935977_FLZ-R0_snap.fits;11.5364;26478.5;9.85511;0
20210529212036052_FLZ-R0_snap.fits;10.552;26526.9;11.9703;0
20210529212136127_FLZ-R0_snap.fits;11.4847;26484.4;10.4586;0
20210529212236201_FLZ-R0_snap.fits;13.7233;26507.8;9.2142;0
20210529212336276_FLZ-R0_snap.fits;11.2326;26509.3;9.02704;0
20210529212436351_FLZ-R0_snap.fits;11.8409;26544.4;9.55418;0
20210529212536425_FLZ-R0_snap.fits;12.6271;26452.1;11.1987;0
20210529212636500_FLZ-R0_snap.fits;11.9746;26507.8;7.71078;0
20210529212736575_FLZ-R0_snap.fits;12.6902;26516.6;10.6808;0
20210529212836649_FLZ-R0_snap.fits;11.5513;26458;10.6717;0
20210529212936724_FLZ-R0_snap.fits;12.2449;26543;9.74207;0
20210529213036799_FLZ-R0_snap.fits;11.817;26504.9;11.0363;0
20210529213136873_FLZ-R0_snap.fits;10.8863;26515.1;8.46819;0
20210529213307668_FLZ-R0_met.fits;9.82459;26478.5;20.1429;0.512
20210529213236948_FLZ-R0_snap.fits;11.3846;26462.4;10.5702;0
20210529213337023_FLZ-R0_snap.fits;11.8207;26481.4;9.71366;0
20210529213437097_FLZ-R0_snap.fits;11.3027;26449.2;13.6859;0
20210529213537172_FLZ-R0_snap.fits;11.1016;26541.5;7.22365;0
20210529213637247_FLZ-R0_snap.fits;11.6352;26459.5;8.8178;0
20210529213737321_FLZ-R0_snap.fits;12.6502;26471.2;9.25113;0
20210529213841151_FLZ-R0_met.fits;12.0891;26465.3;30.2885;0.170667
20210529213837396_FLZ-R0_snap.fits;11.2037;26504.9;10.1329;0
20210529213937471_FLZ-R0_snap.fits;12.4855;26478.5;10.8926;0
20210529214037545_FLZ-R0_snap.fits;12.5892;26469.7;10.3608;0
20210529214137620_FLZ-R0_snap.fits;9.71049;26523.9;9.32718;0
20210529214237695_FLZ-R0_snap.fits;12.8315;26543;11.3369;0
20210529214337769_FLZ-R0_snap.fits;14.2367;26490.2;9.82461;0
20210529214437844_FLZ-R0_snap.fits;12.8212;26477.1;7.62684;0
20210529214537919_FLZ-R0_snap.fits;11.863;26515.1;10.002;0
20210529214639017_FLZ-R0_met.fits;12.984;26496.1;32.7557;0.341333
20210529214637993_FLZ-R0_snap.fits;9.95669;26535.6;9.50103;0
20210529214738068_FLZ-R0_snap.fits;10.2663;26449.2;10.0704;0
20210529214838143_FLZ-R0_snap.fits;10.8465;26534.2;9.91507;0
20210529214938217_FLZ-R0_snap.fits;11.0097;26547.4;11.5267;0
20210529215038292_FLZ-R0_snap.fits;11.3734;26494.6;13.2154;0
20210529215138367_FLZ-R0_snap.fits;13.1891;26521;8.69031;0
20210529215238441_FLZ-R0_snap.fits;10.2462;26515.1;10.3495;0
20210529215338516_FLZ-R0_snap.fits;12.7323;26460.9;11.3949;0
20210529215438591_FLZ-R0_snap.fits;10.2346;26496.1;13.1832;0
20210529215609044_FLZ-R0_met.fits;11.7944;26478.5;88.3656;0.512
20210529215538665_FLZ-R0_snap.fits;14.3023;26487.3;8.02278;0
20210529215638740_FLZ-R0_snap.fits;12.5416;26452.1;8.66969;0
20210529215738815_FLZ-R0_snap.fits;11.4356;26537.1;10.7311;0
20210529215838889_FLZ-R0_snap.fits;11.4824;26531.2;9.43542;0
20210529215938964_FLZ-R0_snap.fits;11.5104;26500.5;9.22658;0
