# file name; noise; peak f.; mag.; duration
20210529180021119_FLZ-R0_snap.fits;11.6289;26532.7;11.6523;0
20210529180121193_FLZ-R0_snap.fits;9.1219;26482.9;8.37736;0
20210529180221268_FLZ-R0_snap.fits;10.7189;26453.6;9.94102;0
20210529180321343_FLZ-R0_snap.fits;11.4108;26472.7;9.41517;0
20210529180421417_FLZ-R0_snap.fits;11.4183;26471.2;10.4368;0
20210529180521492_FLZ-R0_snap.fits;10.0456;26488.8;11.5107;0
20210529180621567_FLZ-R0_snap.fits;12.4131;26469.7;9.59536;0
20210529180721641_FLZ-R0_snap.fits;10.7227;26506.3;10.3217;0
20210529180821716_FLZ-R0_snap.fits;8.89113;26534.2;11.4101;0
20210529180921791_FLZ-R0_snap.fits;12.9371;26515.1;8.40694;0
20210529181021865_FLZ-R0_snap.fits;10.9035;26463.9;7.57106;0
20210529181121940_FLZ-R0_snap.fits;11.8323;26512.2;13.0253;0
20210529181222015_FLZ-R0_snap.fits;10.5372;26475.6;9.74519;0
20210529181322089_FLZ-R0_snap.fits;10.9315;26494.6;10.1186;0
20210529181422164_FLZ-R0_snap.fits;10.0812;26469.7;9.185;0
20210529181522239_FLZ-R0_snap.fits;12.3421;26482.9;8.68323;0
20210529181622313_FLZ-R0_snap.fits;10.8634;26499;9.65373;0
20210529181722388_FLZ-R0_snap.fits;11.4018;26509.3;10.5037;0
20210529181822463_FLZ-R0_snap.fits;10.4411;26515.1;10.3459;0
20210529181935337_FLZ-R0_met.fits;9.22088;26471.2;55.298;0.682667
20210529181922537_FLZ-R0_snap.fits;10.2624;26471.2;11.4158;0
20210529182022612_FLZ-R0_snap.fits;12.5423;26469.7;8.48112;0
20210529182122687_FLZ-R0_snap.fits;10.6339;26458;13.3894;0
20210529182222761_FLZ-R0_snap.fits;10.3981;26477.1;8.51801;0
20210529182322836_FLZ-R0_snap.fits;11.3647;26543;10.2714;0
20210529182422911_FLZ-R0_snap.fits;12.3837;26491.7;11.2268;0
20210529182522985_FLZ-R0_snap.fits;14.6077;26519.5;9.89514;0
20210529182656511_FLZ-R0_met.fits;12.2234;26497.6;33.1873;0.341333
20210529182623060_FLZ-R0_snap.fits;11.0924;26469.7;11.2561;0
20210529182723135_FLZ-R0_snap.fits;11.2205;26512.2;10.3955;0
20210529182823209_FLZ-R0_snap.fits;12.1041;26502;9.2643;0
20210529182923284_FLZ-R0_snap.fits;11.3765;26458;10.6549;0
20210529183023359_FLZ-R0_snap.fits;10.0118;26497.6;8.71599;0
20210529183123433_FLZ-R0_snap.fits;10.6198;26509.3;9.52184;0
20210529183223508_FLZ-R0_snap.fits;11.4281;26469.7;10.9638;0
20210529183323583_FLZ-R0_snap.fits;11.3176;26490.2;7.47306;0
20210529183423657_FLZ-R0_snap.fits;11.4382;26535.6;11.1311;0
20210529183523732_FLZ-R0_snap.fits;10.0934;26482.9;8.34774;0
20210529183623807_FLZ-R0_snap.fits;11.2258;26465.3;9.76116;0
20210529183723881_FLZ-R0_snap.fits;12.157;26526.9;11.2768;0
20210529183823956_FLZ-R0_snap.fits;10.2313;26497.6;11.7567;0
20210529183924031_FLZ-R0_snap.fits;9.67465;26474.1;9.38832;0
20210529184024105_FLZ-R0_snap.fits;10.6671;26541.5;11.3412;0
20210529184124180_FLZ-R0_snap.fits;11.2763;26516.6;10.1109;0
20210529184224255_FLZ-R0_snap.fits;11.984;26460.9;12.0685;0
20210529184324329_FLZ-R0_snap.fits;12.9555;26499;8.97026;0
20210529184424404_FLZ-R0_snap.fits;11.6147;26458;7.18171;0
20210529184524479_FLZ-R0_snap.fits;10.6175;26477.1;8.9958;0
20210529184624553_FLZ-R0_snap.fits;11.6274;26547.4;11.2515;0
20210529184724628_FLZ-R0_snap.fits;10.6785;26449.2;11.5668;0
20210529184824703_FLZ-R0_snap.fits;11.7158;26500.5;8.01268;0
20210529184924777_FLZ-R0_snap.fits;11.6056;26453.6;11.0796;0
20210529185025876_FLZ-R0_met.fits;11.7917;26518.1;28.147;0.170667
20210529185024852_FLZ-R0_snap.fits;10.4165;26521;10.1198;0
20210529185124927_FLZ-R0_snap.fits;9.542;26534.2;9.64142;0
20210529185225001_FLZ-R0_snap.fits;9.68717;26537.1;13.064;0
20210529185325076_FLZ-R0_snap.fits;12.5641;26469.7;7.79732;0
20210529185425151_FLZ-R0_snap.fits;10.2539;26510.7;9.88497;0
20210529185525225_FLZ-R0_snap.fits;9.71312;26545.9;10.8596;0
20210529185625300_FLZ-R0_snap.fits;12.2253;26497.6;9.83174;0
20210529185725375_FLZ-R0_snap.fits;11.3131;26543;12.7327;0
20210529185825449_FLZ-R0_snap.fits;11.7711;26496.1;12.1004;0
20210529185925524_FLZ-R0_snap.fits;10.9453;26491.7;11.5642;0
