# file name; noise; peak f.; mag.; duration
20220207095815304_SVAKOV-R12_met.fits;1.14638;26490.2;2.68068;0.341333
20220207095932104_SVAKOV-R12_met.fits;1.24956;26494.6;2.90693;2.56
20220207100027742_SVAKOV-R12_met.fits;1.23253;26507.8;2.74469;0.170667
20220207100014771_SVAKOV-R12_snap.fits;1.23157;26471.2;0.953186;0
20220207100151027_SVAKOV-R12_met.fits;1.08074;26484.4;6.99395;0.341333
20220207100114846_SVAKOV-R12_snap.fits;1.1486;26544.4;1.09877;0
20220207100241203_SVAKOV-R12_met.fits;0.97354;26493.2;3.47072;0.341333
20220207100214920_SVAKOV-R12_snap.fits;1.20808;26482.9;1.01144;0
20220207100334963_SVAKOV-R12_met.fits;0.997124;26487.3;3.39981;0.341333
20220207100400392_SVAKOV-R12_met.fits;0.890921;26487.3;2.42015;0.170667
20220207100314995_SVAKOV-R12_snap.fits;1.17501;26487.3;0.91619;0
20220207100432307_SVAKOV-R12_met.fits;0.938585;26459.5;3.46741;0.341333
20220207100415070_SVAKOV-R12_snap.fits;1.15948;26535.6;1.05393;0
20220207100516680_SVAKOV-R12_met.fits;1.07943;26502;2.84223;0.853333
20220207100515144_SVAKOV-R12_snap.fits;1.19512;26472.7;1.18134;0
20220207100628360_SVAKOV-R12_met.fits;1.12348;26482.9;2.45855;0.170667
20220207100633651_SVAKOV-R12_met.fits;1.1772;26503.4;3.55285;0.170667
20220207100615219_SVAKOV-R12_snap.fits;1.07729;26523.9;1.04009;0
20220207100809736_SVAKOV-R12_met.fits;0.864532;26509.3;3.11571;0.170667
20220207100715294_SVAKOV-R12_snap.fits;1.08693;26510.7;0.864548;0
20220207100832947_SVAKOV-R12_met.fits;0.887419;26487.3;5.33358;0.341333
20220207100858888_SVAKOV-R12_met.fits;0.959366;26481.4;2.28926;0.341333
20220207100907592_SVAKOV-R12_met.fits;1.03038;26510.7;3.09276;0.341333
20220207100815368_SVAKOV-R12_snap.fits;1.25538;26469.7;0.77467;0
20220207101005107_SVAKOV-R12_met.fits;0.93041;26499;2.2721;0.170667
20220207100915443_SVAKOV-R12_snap.fits;1.05059;26458;1.2273;0
20220207101015518_SVAKOV-R12_snap.fits;1.23545;26481.4;1.06882;0
20220207101115592_SVAKOV-R12_snap.fits;1.16344;26484.4;0.915754;0
20220207101219422_SVAKOV-R12_met.fits;1.19477;26503.4;3.19979;0.170667
20220207101215667_SVAKOV-R12_snap.fits;0.969421;26462.4;1.09911;0
20220207101325299_SVAKOV-R12_met.fits;1.15154;26503.4;8.97445;0.341333
20220207101315742_SVAKOV-R12_snap.fits;1.32678;26466.8;0.965147;0
20220207101412232_SVAKOV-R12_met.fits;1.15124;26510.7;3.27573;0.341333
20220207101415816_SVAKOV-R12_met.fits;1.16185;26488.8;3.45018;0.341333
20220207101443806_SVAKOV-R12_met.fits;1.19138;26507.8;14.955;0.853333
20220207101449267_SVAKOV-R12_met.fits;1.28282;26507.8;3.69549;0.341333
20220207101507528_SVAKOV-R12_met.fits;1.35996;26504.9;2.80187;0.170667
20220207101415816_SVAKOV-R12_snap.fits;1.44463;26497.6;1.11084;0
20220207101515891_SVAKOV-R12_snap.fits;1.16313;26513.7;1.14233;0
20220207101615966_SVAKOV-R12_snap.fits;1.08212;26512.2;1.25813;0
20220207101716894_SVAKOV-R12_met.fits;1.07276;26528.3;2.18676;0.170667
20220207101724403_SVAKOV-R12_met.fits;1.02314;26462.4;5.19274;0.853333
20220207101716040_SVAKOV-R12_snap.fits;1.0485;26506.3;1.24635;0
20220207101811166_SVAKOV-R12_met.fits;1.20868;26512.2;3.67079;2.048
20220207101852808_SVAKOV-R12_met.fits;1.12036;26510.7;3.34087;0.170667
20220207101908851_SVAKOV-R12_met.fits;1.20054;26493.2;2.94874;0.170667
20220207101816115_SVAKOV-R12_snap.fits;1.34251;26544.4;0.954661;0
20220207101916190_SVAKOV-R12_snap.fits;1.36839;26518.1;0.858061;0
20220207102109000_SVAKOV-R12_met.fits;1.37478;26503.4;5.48314;0.512
20220207102016264_SVAKOV-R12_snap.fits;1.0239;26509.3;1.14516;0
20220207102116339_SVAKOV-R12_met.fits;1.13614;26525.4;2.51022;0.170667
20220207102116339_SVAKOV-R12_snap.fits;1.03794;26468.3;1.06146;0
20220207102300275_SVAKOV-R12_met.fits;1.11292;26468.3;2.75429;0.341333
20220207102216414_SVAKOV-R12_snap.fits;1.23245;26537.1;0.787108;0
20220207102315806_SVAKOV-R12_met.fits;1.10037;26499;5.7318;0.341333
20220207102336286_SVAKOV-R12_met.fits;1.21178;26503.4;8.98595;0.341333
20220207102354718_SVAKOV-R12_met.fits;1.34328;26512.2;3.77886;0.853333
20220207102316488_SVAKOV-R12_snap.fits;1.39641;26450.7;1.13898;0
20220207102430046_SVAKOV-R12_met.fits;1.16895;26497.6;4.67207;0.170667
20220207102437896_SVAKOV-R12_met.fits;1.2154;26502;3.02882;0.170667
20220207102416563_SVAKOV-R12_snap.fits;1.07709;26480;1.0565;0
20220207102516638_SVAKOV-R12_snap.fits;1.15775;26480;1.03414;0
20220207102616712_SVAKOV-R12_snap.fits;1.14504;26497.6;1.14388;0
20220207102800819_SVAKOV-R12_met.fits;1.38781;26466.8;2.94253;0.170667
20220207102716787_SVAKOV-R12_snap.fits;1.09514;26528.3;0.984021;0
20220207102816862_SVAKOV-R12_snap.fits;1.20304;26456.5;1.10797;0
20220207102921203_SVAKOV-R12_met.fits;1.06241;26513.7;3.97823;0.341333
20220207102916936_SVAKOV-R12_snap.fits;1.28183;26474.1;1.22699;0
20220207103017011_SVAKOV-R12_snap.fits;1.08256;26510.7;1.17217;0
20220207103113502_SVAKOV-R12_met.fits;1.35855;26526.9;4.38253;0.341333
20220207103157875_SVAKOV-R12_met.fits;0.988354;26500.5;2.35021;0.170667
20220207103200435_SVAKOV-R12_met.fits;1.34802;26500.5;12.8745;0.341333
20220207103117086_SVAKOV-R12_snap.fits;1.27798;26488.8;1.15275;0
20220207103230984_SVAKOV-R12_met.fits;1.08952;26475.6;2.40335;0.341333
20220207103217160_SVAKOV-R12_snap.fits;1.19788;26471.2;1.09572;0
20220207103320478_SVAKOV-R12_met.fits;0.986402;26531.2;2.30011;0.170667
20220207103327646_SVAKOV-R12_met.fits;1.26631;26519.5;7.74711;0.682667
20220207103330718_SVAKOV-R12_met.fits;1.00074;26503.4;2.38808;0.341333
20220207103342664_SVAKOV-R12_met.fits;1.03362;26515.1;2.15402;0.170667
20220207103410654_SVAKOV-R12_met.fits;1.08107;26487.3;2.76024;0.170667
20220207103317235_SVAKOV-R12_snap.fits;1.16424;26515.1;1.11109;0
20220207103426014_SVAKOV-R12_met.fits;1.07606;26488.8;3.58926;0.341333
20220207103417310_SVAKOV-R12_snap.fits;0.892171;26475.6;0.899767;0
20220207103528648_SVAKOV-R12_met.fits;1.17783;26474.1;10.7058;0.341333
20220207103610120_SVAKOV-R12_met.fits;1.07218;26500.5;2.16114;0.170667
20220207103517384_SVAKOV-R12_snap.fits;1.23818;26471.2;1.2148;0
20220207103643400_SVAKOV-R12_met.fits;1.14849;26491.7;3.28965;0.170667
20220207103617459_SVAKOV-R12_snap.fits;1.15582;26518.1;0.954007;0
20220207103717534_SVAKOV-R12_snap.fits;1.37633;26468.3;0.84287;0
20220207103824435_SVAKOV-R12_met.fits;1.21201;26494.6;4.22835;0.170667
20220207103817608_SVAKOV-R12_snap.fits;1.26388;26493.2;0.992133;0
20220207103917683_SVAKOV-R12_snap.fits;1.02698;26463.9;1.00691;0
20220207104044723_SVAKOV-R12_met.fits;1.11065;26497.6;3.49291;3.072
20220207104050867_SVAKOV-R12_met.fits;0.988846;26481.4;3.94497;0.512
20220207104017758_SVAKOV-R12_snap.fits;1.14936;26545.9;1.03384;0
20220207104200840_SVAKOV-R12_met.fits;1.02323;26512.2;2.75996;0.170667
20220207104117832_SVAKOV-R12_snap.fits;1.25722;26515.1;0.942249;0
20220207104230878_SVAKOV-R12_met.fits;1.08805;26497.6;2.39167;0.341333
20220207104217907_SVAKOV-R12_snap.fits;1.1436;26478.5;1.27667;0
20220207104317982_SVAKOV-R12_snap.fits;1.19861;26525.4;1.01953;0
20220207104418056_SVAKOV-R12_snap.fits;1.15299;26490.2;1.01468;0
20220207104521886_SVAKOV-R12_met.fits;1.11025;26482.9;2.38696;0.170667
20220207104518131_SVAKOV-R12_snap.fits;1.24778;26468.3;1.31976;0
20220207104618206_SVAKOV-R12_snap.fits;1.16718;26506.3;0.899839;0
20220207104738419_SVAKOV-R12_met.fits;1.25576;26500.5;4.26797;0.170667
20220207104718280_SVAKOV-R12_snap.fits;1.08917;26504.9;1.42742;0
20220207104816478_SVAKOV-R12_met.fits;1.18658;26506.3;3.46422;0.341333
20220207104901192_SVAKOV-R12_met.fits;1.24966;26510.7;3.33804;0.341333
20220207104818355_SVAKOV-R12_snap.fits;1.45819;26526.9;1.02211;0
20220207104928840_SVAKOV-R12_met.fits;1.11539;26497.6;7.74389;1.536
20220207104918430_SVAKOV-R12_snap.fits;1.496;26475.6;1.287;0
20220207105113971_SVAKOV-R12_met.fits;1.32805;26471.2;3.60091;0.170667
20220207105018504_SVAKOV-R12_snap.fits;1.44482;26466.8;0.977106;0
20220207105143667_SVAKOV-R12_met.fits;1.00733;26521;2.32046;0.170667
20220207105155443_SVAKOV-R12_met.fits;1.12354;26518.1;2.33398;0.170667
20220207105207390_SVAKOV-R12_met.fits;1.33756;26510.7;3.99257;0.170667
20220207105118579_SVAKOV-R12_snap.fits;1.02503;26532.7;1.0622;0
20220207105218654_SVAKOV-R12_snap.fits;1.23486;26487.3;0.821007;0
20220207105318728_SVAKOV-R12_snap.fits;1.28144;26540;1.01554;0
20220207105437235_SVAKOV-R12_met.fits;1.23149;26500.5;2.82095;0.170667
20220207105418803_SVAKOV-R12_snap.fits;1.36419;26453.6;0.9145;0
20220207105537480_SVAKOV-R12_met.fits;1.34778;26497.6;3.91967;0.170667
20220207105518878_SVAKOV-R12_snap.fits;1.25698;26506.3;0.972986;0
20220207105629704_SVAKOV-R12_met.fits;2.51492;26504.9;25.625;0.341333
20220207105618952_SVAKOV-R12_snap.fits;1.2276;26450.7;1.08602;0
20220207105719027_SVAKOV-R12_snap.fits;1.18144;26472.7;0.850472;0
20220207105819102_SVAKOV-R12_snap.fits;1.26903;26547.4;1.1794;0
20220207105919176_SVAKOV-R12_snap.fits;1.19012;26521;1.10743;0
