# file name; noise; peak f.; mag.; duration
20220207185840947_SVAKOV-R12_met.fits;0.87846;26504.9;3.05088;0.170667
20220207185920542_SVAKOV-R12_met.fits;1.19363;26471.2;2.43673;0.170667
20220207190000307_SVAKOV-R12_met.fits;1.14213;26504.9;4.39986;0.170667
20220207190117790_SVAKOV-R12_met.fits;1.17565;26488.8;3.37988;0.170667
20220207190055091_SVAKOV-R12_snap.fits;1.0757;26485.8;0.97907;0
20220207190155166_SVAKOV-R12_snap.fits;1.08246;26528.3;0.760751;0
20220207190255240_SVAKOV-R12_snap.fits;1.25478;26471.2;0.988345;0
20220207190355315_SVAKOV-R12_snap.fits;1.23788;26545.9;0.869493;0
20220207190542494_SVAKOV-R12_met.fits;1.05664;26463.9;4.7633;0.512
20220207190455390_SVAKOV-R12_snap.fits;0.963445;26521;1.08305;0
20220207190618163_SVAKOV-R12_met.fits;0.966063;26502;2.21262;0.170667
20220207190620382_SVAKOV-R12_met.fits;1.17352;26512.2;5.29471;0.170667
20220207190631816_SVAKOV-R12_met.fits;0.93187;26510.7;2.23104;0.682667
20220207190555464_SVAKOV-R12_snap.fits;1.12509;26463.9;0.986618;0
20220207190716531_SVAKOV-R12_met.fits;1.25072;26503.4;2.87346;0.170667
20220207190655539_SVAKOV-R12_snap.fits;0.970069;26538.6;0.836247;0
20220207190755614_SVAKOV-R12_snap.fits;1.00272;26463.9;1.06402;0
20220207190927432_SVAKOV-R12_met.fits;1.15337;26499;2.41585;0.170667
20220207190855688_SVAKOV-R12_snap.fits;1.2158;26544.4;1.05238;0
20220207190955763_SVAKOV-R12_snap.fits;1.15196;26497.6;1.07169;0
20220207191126387_SVAKOV-R12_met.fits;1.05991;26500.5;2.13452;0.170667
20220207191139699_SVAKOV-R12_met.fits;1.12466;26491.7;8.15726;0.341333
20220207191055838_SVAKOV-R12_snap.fits;1.00933;26487.3;0.948443;0
20220207191155912_SVAKOV-R12_snap.fits;1.21119;26472.7;0.908868;0
20220207191255987_SVAKOV-R12_snap.fits;1.14402;26466.8;1.03774;0
20220207191356062_SVAKOV-R12_snap.fits;1.04812;26507.8;0.974297;0
20220207191456136_SVAKOV-R12_snap.fits;1.08227;26481.4;0.992998;0
20220207191556211_SVAKOV-R12_snap.fits;1.22248;26518.1;1.19177;0
20220207191656286_SVAKOV-R12_snap.fits;0.9761;26532.7;0.98164;0
20220207191815304_SVAKOV-R12_met.fits;0.935038;26502;2.17913;0.341333
20220207191842782_SVAKOV-R12_met.fits;1.09425;26503.4;2.42518;0.170667
20220207191756360_SVAKOV-R12_snap.fits;1.17483;26500.5;1.0424;0
20220207191856435_SVAKOV-R12_snap.fits;1.06488;26541.5;1.01102;0
20220207192011358_SVAKOV-R12_met.fits;1.05992;26491.7;2.2057;0.170667
20220207191956510_SVAKOV-R12_snap.fits;1.10969;26488.8;0.989561;0
20220207192152392_SVAKOV-R12_met.fits;0.94326;26493.2;1.90766;0.170667
20220207192056584_SVAKOV-R12_snap.fits;1.25586;26529.8;1.34402;0
20220207192158024_SVAKOV-R12_met.fits;0.992501;26500.5;4.69655;0.341333
20220207192156659_SVAKOV-R12_snap.fits;1.29792;26541.5;0.93469;0
20220207192321651_SVAKOV-R12_met.fits;1.29903;26497.6;2.95827;0.170667
20220207192334110_SVAKOV-R12_met.fits;1.15832;26504.9;2.37965;0.170667
20220207192256734_SVAKOV-R12_snap.fits;1.01361;26485.8;0.96323;0
20220207192356808_SVAKOV-R12_snap.fits;1.11061;26522.5;1.17708;0
20220207192456883_SVAKOV-R12_snap.fits;1.32248;26513.7;1.20562;0
20220207192646451_SVAKOV-R12_met.fits;1.05001;26515.1;3.32623;0.170667
20220207192556958_SVAKOV-R12_snap.fits;1.38034;26466.8;1.19711;0
20220207192657032_SVAKOV-R12_snap.fits;1.38783;26458;1.35298;0
20220207192757107_SVAKOV-R12_snap.fits;1.13786;26462.4;1.0225;0
20220207192942920_SVAKOV-R12_met.fits;1.13542;26480;2.96544;0.170667
20220207192857182_SVAKOV-R12_snap.fits;1.19557;26535.6;0.941021;0
20220207192957256_SVAKOV-R12_snap.fits;1.35731;26525.4;1.05315;0
20220207193152456_SVAKOV-R12_met.fits;1.4465;26488.8;2.921;0.341333
20220207193057331_SVAKOV-R12_snap.fits;1.12279;26458;1.26963;0
20220207193157406_SVAKOV-R12_snap.fits;1.20639;26463.9;1.14231;0
20220207193257480_SVAKOV-R12_snap.fits;1.41835;26468.3;1.30636;0
20220207193357555_SVAKOV-R12_snap.fits;1.01029;26469.7;0.853589;0
20220207193457630_SVAKOV-R12_snap.fits;1.11748;26453.6;1.48588;0
20220207193557704_SVAKOV-R12_snap.fits;1.19434;26523.9;0.853285;0
20220207193657779_SVAKOV-R12_snap.fits;1.2799;26465.3;1.09334;0
20220207193757854_SVAKOV-R12_snap.fits;1.15017;26535.6;1.03379;0
20220207193951006_SVAKOV-R12_met.fits;1.23679;26499;3.35933;0.170667
20220207193857928_SVAKOV-R12_snap.fits;1.30736;26545.9;0.877048;0
20220207193958003_SVAKOV-R12_snap.fits;1.20725;26482.9;0.942981;0
20220207194140232_SVAKOV-R12_met.fits;1.23178;26506.3;2.91594;0.170667
20220207194058078_SVAKOV-R12_snap.fits;1.30248;26475.6;0.920556;0
20220207194157470_SVAKOV-R12_met.fits;1.00064;26502;3.11092;0.170667
20220207194158152_SVAKOV-R12_snap.fits;1.24744;26541.5;0.983651;0
20220207194312392_SVAKOV-R12_met.fits;1.22772;26494.6;8.76316;0.341333
20220207194321438_SVAKOV-R12_met.fits;1.05437;26512.2;5.02763;0.170667
20220207194258227_SVAKOV-R12_snap.fits;1.30007;26502;1.28174;0
20220207194358302_SVAKOV-R12_snap.fits;1.36531;26503.4;0.766359;0
20220207194458376_SVAKOV-R12_snap.fits;1.04423;26485.8;1.18594;0
20220207194558451_SVAKOV-R12_snap.fits;1.32109;26493.2;1.27782;0
20220207194737267_SVAKOV-R12_met.fits;1.05145;26493.2;3.15648;0.170667
20220207194658526_SVAKOV-R12_snap.fits;1.16142;26490.2;0.948064;0
20220207194847070_SVAKOV-R12_met.fits;1.20281;26494.6;4.06975;0.341333
20220207194758600_SVAKOV-R12_snap.fits;1.13491;26547.4;1.23148;0
20220207194901064_SVAKOV-R12_met.fits;1.10704;26494.6;3.08689;0.341333
20220207194903283_SVAKOV-R12_met.fits;1.23425;26493.2;3.26296;0.170667
20220207194858675_SVAKOV-R12_snap.fits;1.24043;26496.1;0.939182;0
20220207194958750_SVAKOV-R12_snap.fits;1.0491;26455.1;0.979906;0
20220207195058824_SVAKOV-R12_snap.fits;1.14693;26497.6;1.11769;0
20220207195158899_SVAKOV-R12_snap.fits;1.0494;26487.3;1.13475;0
20220207195313139_SVAKOV-R12_met.fits;1.04089;26494.6;2.17487;0.170667
20220207195325768_SVAKOV-R12_met.fits;1.25875;26502;17.4851;0.853333
20220207195347614_SVAKOV-R12_met.fits;1.04651;26491.7;3.75285;0.170667
20220207195258974_SVAKOV-R12_snap.fits;1.2116;26458;0.951397;0
20220207195359048_SVAKOV-R12_snap.fits;1.1686;26455.1;1.32846;0
20220207195521822_SVAKOV-R12_met.fits;1.37862;26510.7;3.16336;1.024
20220207195459123_SVAKOV-R12_snap.fits;1.28602;26544.4;1.05521;0
20220207195559198_SVAKOV-R12_snap.fits;1.29045;26500.5;1.11381;0
20220207195659272_SVAKOV-R12_snap.fits;1.3207;26537.1;1.08737;0
20220207195759347_SVAKOV-R12_snap.fits;1.14255;26515.1;0.993056;0
20220207195859422_SVAKOV-R12_snap.fits;1.23212;26497.6;1.17779;0
20220207195959496_SVAKOV-R12_snap.fits;1.17434;26462.4;0.97583;0
