# file name; noise; peak f.; mag.; duration
20220207225650014_SVAKOV-R12_met.fits;1.16395;26507.8;3.16233;0.341333
20220207230034270_SVAKOV-R12_met.fits;1.16822;26506.3;5.29209;0.341333
20220207230045534_SVAKOV-R12_met.fits;1.08068;26494.6;6.0662;0.170667
20220207230012936_SVAKOV-R12_snap.fits;1.30913;26503.4;0.932611;0
20220207230207112_SVAKOV-R12_met.fits;0.973376;26477.1;2.27305;0.341333
20220207230113011_SVAKOV-R12_snap.fits;1.41893;26526.9;1.0273;0
20220207230219912_SVAKOV-R12_met.fits;1.15048;26453.6;2.8648;0.512
20220207230236296_SVAKOV-R12_met.fits;1.11983;26507.8;4.35438;0.170667
20220207230213086_SVAKOV-R12_snap.fits;1.23577;26449.2;1.0137;0
20220207230400094_SVAKOV-R12_met.fits;0.966483;26515.1;2.69016;0.341333
20220207230313160_SVAKOV-R12_snap.fits;1.40407;26462.4;0.955598;0
20220207230445320_SVAKOV-R12_met.fits;1.3904;26509.3;3.55107;0.341333
20220207230413235_SVAKOV-R12_snap.fits;1.23815;26469.7;1.18964;0
20220207230513310_SVAKOV-R12_snap.fits;1.51261;26512.2;1.25525;0
20220207230654686_SVAKOV-R12_met.fits;1.17223;26504.9;4.35347;0.512
20220207230703390_SVAKOV-R12_met.fits;1.02216;26507.8;17.702;0.341333
20220207230613384_SVAKOV-R12_snap.fits;1.12761;26535.6;0.956525;0
20220207230754760_SVAKOV-R12_met.fits;1.14845;26525.4;2.56764;0.170667
20220207230713459_SVAKOV-R12_snap.fits;1.20498;26459.5;1.07544;0
20220207230856883_SVAKOV-R12_met.fits;1.23121;26478.5;2.7367;0.170667
20220207230813534_SVAKOV-R12_snap.fits;1.20438;26525.4;0.848757;0
20220207230913608_SVAKOV-R12_snap.fits;1.21011;26523.9;0.842417;0
20220207231047304_SVAKOV-R12_met.fits;1.11089;26499;2.6274;0.170667
20220207231013683_SVAKOV-R12_snap.fits;1.12405;26481.4;1.14637;0
20220207231146867_SVAKOV-R12_met.fits;1.40186;26485.8;4.14718;0.341333
20220207231113758_SVAKOV-R12_snap.fits;1.15232;26518.1;1.18347;0
20220207231225950_SVAKOV-R12_met.fits;1.10799;26502;5.32222;0.341333
20220207231213832_SVAKOV-R12_snap.fits;1.23923;26472.7;1.55386;0
20220207231402206_SVAKOV-R12_met.fits;1.18923;26504.9;3.12516;0.341333
20220207231313907_SVAKOV-R12_snap.fits;1.35532;26506.3;1.17371;0
20220207231453918_SVAKOV-R12_met.fits;1.19827;26510.7;2.41372;0.170667
20220207231506035_SVAKOV-R12_met.fits;1.34464;26449.2;3.14505;0.341333
20220207231413982_SVAKOV-R12_snap.fits;1.29804;26449.2;1.34914;0
20220207231514056_SVAKOV-R12_snap.fits;1.27139;26504.9;1.23412;0
20220207231614984_SVAKOV-R12_met.fits;1.31936;26504.9;7.25473;0.170667
20220207231614131_SVAKOV-R12_snap.fits;1.23613;26450.7;1.21487;0
20220207231809843_SVAKOV-R12_met.fits;1.33346;26503.4;2.75151;0.341333
20220207231714206_SVAKOV-R12_snap.fits;1.15139;26482.9;1.54084;0
20220207231814280_SVAKOV-R12_snap.fits;1.13253;26512.2;0.602932;0
20220207231925278_SVAKOV-R12_met.fits;1.07834;26503.4;3.1309;0.170667
20220207231914355_SVAKOV-R12_snap.fits;1.02323;26468.3;1.02276;0
20220207232014430_SVAKOV-R12_snap.fits;1.06445;26453.6;1.00031;0
20220207232114504_SVAKOV-R12_snap.fits;0.893637;26462.4;1.27985;0
20220207232223283_SVAKOV-R12_met.fits;0.968676;26510.7;6.63652;0.341333
20220207232214579_SVAKOV-R12_snap.fits;1.25847;26544.4;0.718978;0
20220207232314654_SVAKOV-R12_snap.fits;0.910043;26535.6;0.910037;0
20220207232418995_SVAKOV-R12_met.fits;0.892344;26513.7;3.14003;0.170667
20220207232414728_SVAKOV-R12_snap.fits;1.16228;26509.3;0.991742;0
20220207232514803_SVAKOV-R12_snap.fits;0.917517;26472.7;0.914081;0
20220207232709662_SVAKOV-R12_met.fits;0.987404;26504.9;3.62731;0.170667
20220207232614878_SVAKOV-R12_snap.fits;1.23516;26547.4;0.895745;0
20220207232714952_SVAKOV-R12_snap.fits;1.12719;26449.2;1.2113;0
20220207232813150_SVAKOV-R12_met.fits;1.13292;26496.1;3.56688;0.170667
20220207232911176_SVAKOV-R12_met.fits;1.04344;26523.9;2.60589;0.170667
20220207232815027_SVAKOV-R12_snap.fits;1.10156;26531.2;1.04886;0
20220207232952648_SVAKOV-R12_met.fits;1.01911;26519.5;2.4792;0.170667
20220207233005278_SVAKOV-R12_met.fits;1.07406;26507.8;2.26126;0.170667
20220207232915102_SVAKOV-R12_snap.fits;1.10966;26490.2;1.26246;0
20220207233030195_SVAKOV-R12_met.fits;1.05177;26499;2.21739;0.341333
20220207233037534_SVAKOV-R12_met.fits;1.14676;26482.9;2.61735;0.341333
20220207233046408_SVAKOV-R12_met.fits;1.06785;26509.3;2.57658;0.170667
20220207233106035_SVAKOV-R12_met.fits;1.17637;26478.5;6.70308;0.512
20220207233109448_SVAKOV-R12_met.fits;1.08602;26502;13.3026;0.682667
20220207233015176_SVAKOV-R12_snap.fits;0.862193;26466.8;0.976255;0
20220207233143240_SVAKOV-R12_met.fits;1.0852;26507.8;3.63964;0.341333
20220207233210035_SVAKOV-R12_met.fits;0.978003;26460.9;2.37895;0.341333
20220207233115251_SVAKOV-R12_snap.fits;1.19763;26529.8;0.777851;0
20220207233215326_SVAKOV-R12_snap.fits;1.24099;26485.8;0.793413;0
20220207233341512_SVAKOV-R12_met.fits;0.994209;26510.7;3.26726;0.170667
20220207233315400_SVAKOV-R12_snap.fits;1.17667;26472.7;0.861714;0
20220207233453192_SVAKOV-R12_met.fits;1.14356;26519.5;4.35078;0.170667
20220207233456606_SVAKOV-R12_met.fits;1.13518;26494.6;2.28985;0.170667
20220207233415475_SVAKOV-R12_snap.fits;0.899264;26456.5;0.842132;0
20220207233515550_SVAKOV-R12_snap.fits;1.04937;26510.7;1.11999;0
20220207233619038_SVAKOV-R12_met.fits;1.01374;26496.1;2.73222;0.341333
20220207233615624_SVAKOV-R12_snap.fits;1.00247;26538.6;0.908217;0
20220207233715528_SVAKOV-R12_met.fits;1.17737;26504.9;2.49833;0.170667
20220207233729011_SVAKOV-R12_met.fits;0.973111;26496.1;2.53923;0.170667
20220207233715699_SVAKOV-R12_snap.fits;1.2774;26525.4;0.960864;0
20220207233815774_SVAKOV-R12_snap.fits;1.1008;26526.9;0.974778;0
20220207233924723_SVAKOV-R12_met.fits;1.0778;26532.7;4.11074;0.170667
20220207234002099_SVAKOV-R12_met.fits;1.12466;26521;2.26672;0.170667
20220207233915848_SVAKOV-R12_snap.fits;1.13578;26491.7;1.17146;0
20220207234017118_SVAKOV-R12_met.fits;1.14649;26500.5;3.80805;0.170667
20220207234028382_SVAKOV-R12_met.fits;1.19565;26516.6;2.53897;0.170667
20220207234043912_SVAKOV-R12_met.fits;1.01259;26482.9;2.19982;0.170667
20220207234015923_SVAKOV-R12_snap.fits;1.04038;26513.7;0.920862;0
20220207234115998_SVAKOV-R12_snap.fits;1.08176;26456.5;0.81049;0
20220207234216072_SVAKOV-R12_snap.fits;1.0913;26449.2;1.01899;0
20220207234316147_SVAKOV-R12_snap.fits;1.09032;26506.3;1.19792;0
20220207234416222_SVAKOV-R12_snap.fits;0.902854;26462.4;1.03356;0
20220207234532680_SVAKOV-R12_met.fits;0.934494;26528.3;2.74745;0.170667
20220207234516296_SVAKOV-R12_snap.fits;1.08687;26487.3;1.10159;0
20220207234702280_SVAKOV-R12_met.fits;1.3827;26487.3;3.17979;0.341333
20220207234707059_SVAKOV-R12_met.fits;1.41042;26512.2;7.80469;0.341333
20220207234616371_SVAKOV-R12_snap.fits;1.24458;26494.6;1.16223;0
20220207234745459_SVAKOV-R12_met.fits;0.898613;26472.7;2.11034;0.170667
20220207234716446_SVAKOV-R12_snap.fits;1.11952;26469.7;1.21038;0
20220207234840926_SVAKOV-R12_met.fits;1.05333;26469.7;10.1362;0.341333
20220207234816520_SVAKOV-R12_snap.fits;0.90761;26503.4;0.569814;0
20220207234915912_SVAKOV-R12_met.fits;0.998695;26503.4;2.39933;1.19467
20220207234916595_SVAKOV-R12_snap.fits;1.20342;26475.6;1.09475;0
20220207235014451_SVAKOV-R12_met.fits;0.935831;26500.5;3.15773;0.170667
20220207235016670_SVAKOV-R12_snap.fits;1.15312;26469.7;0.884188;0
20220207235116744_SVAKOV-R12_snap.fits;1.09337;26496.1;1.06959;0
20220207235223475_SVAKOV-R12_met.fits;1.12372;26506.3;5.4533;0.170667
20220207235216819_SVAKOV-R12_snap.fits;1.05954;26500.5;0.896458;0
20220207235409971_SVAKOV-R12_met.fits;1.02905;26522.5;5.8085;0.341333
20220207235316894_SVAKOV-R12_snap.fits;1.26935;26458;1.10018;0
20220207235416968_SVAKOV-R12_snap.fits;1.15919;26471.2;1.05985;0
20220207235517043_SVAKOV-R12_snap.fits;1.13448;26449.2;0.839741;0
20220207235616264_SVAKOV-R12_met.fits;1.0075;26519.5;3.87802;0.170667
20220207235617118_SVAKOV-R12_snap.fits;1.06039;26541.5;0.76338;0
20220207235717192_SVAKOV-R12_snap.fits;1.34885;26481.4;1.22359;0
20220207235817267_SVAKOV-R12_snap.fits;1.05657;26493.2;0.865309;0
20220207235917342_SVAKOV-R12_snap.fits;1.07663;26456.5;1.07045;0
