# file name; noise; peak f.; mag.; duration
20220207045646515_SVAKOV-R12_met.fits;1.06983;26516.6;3.05651;0.170667
20220207045847859_SVAKOV-R12_met.fits;1.25225;26523.9;3.98132;0.341333
20220207050113950_SVAKOV-R12_met.fits;1.18354;26499;2.69611;0.170667
20220207050052446_SVAKOV-R12_snap.fits;1.16427;26541.5;0.82726;0
20220207050152520_SVAKOV-R12_snap.fits;0.973226;26478.5;1.00157;0
20220207050312904_SVAKOV-R12_met.fits;0.945795;26481.4;1.98849;0.853333
20220207050332872_SVAKOV-R12_met.fits;1.1723;26455.1;2.45509;0.341333
20220207050337992_SVAKOV-R12_met.fits;1.27853;26522.5;3.56514;0.170667
20220207050341918_SVAKOV-R12_met.fits;0.941176;26449.2;2.1196;0.170667
20220207050252595_SVAKOV-R12_snap.fits;1.04231;26523.9;0.84727;0
20220207050351475_SVAKOV-R12_met.fits;1.04215;26497.6;2.4516;1.19467
20220207050401715_SVAKOV-R12_met.fits;1.07603;26516.6;2.4411;0.853333
20220207050411272_SVAKOV-R12_met.fits;0.995029;26474.1;2.61523;0.682667
20220207050420830_SVAKOV-R12_met.fits;1.00288;26500.5;2.23538;0.853333
20220207050352670_SVAKOV-R12_snap.fits;0.998957;26538.6;0.938952;0
20220207050449331_SVAKOV-R12_met.fits;1.10014;26547.4;2.28712;0.512
20220207050459230_SVAKOV-R12_met.fits;1.08536;26547.4;2.7493;0.853333
20220207050508958_SVAKOV-R12_met.fits;1.19082;26541.5;2.6305;0.682667
20220207050513907_SVAKOV-R12_met.fits;1.10367;26502;3.71537;0.512
20220207050519027_SVAKOV-R12_met.fits;1.32484;26547.4;2.99853;0.341333
20220207050452744_SVAKOV-R12_snap.fits;0.932036;26477.1;1.76145;0
20220207050601182_SVAKOV-R12_met.fits;1.10904;26469.7;2.35258;0.341333
20220207050620126_SVAKOV-R12_met.fits;0.980445;26509.3;2.26003;1.19467
20220207050629854_SVAKOV-R12_met.fits;1.25293;26485.8;2.79221;1.024
20220207050552819_SVAKOV-R12_snap.fits;1.22308;26504.9;1.45179;0
20220207050649139_SVAKOV-R12_met.fits;1.12231;26547.4;2.43518;2.21867
20220207050659550_SVAKOV-R12_met.fits;1.08269;26547.4;2.95977;0.512
20220207050708254_SVAKOV-R12_met.fits;1.10173;26500.5;2.96368;1.36533
20220207050718323_SVAKOV-R12_met.fits;1.10603;26547.4;2.9002;1.024
20220207050652894_SVAKOV-R12_snap.fits;1.24155;26523.9;0.914361;0
20220207050820104_SVAKOV-R12_met.fits;1.02415;26494.6;2.18858;0.853333
20220207050829832_SVAKOV-R12_met.fits;1.05541;26499;2.50768;0.682667
20220207050752968_SVAKOV-R12_snap.fits;1.16624;26510.7;0.979028;0
20220207050848947_SVAKOV-R12_met.fits;0.974599;26537.1;3.24893;1.536
20220207050858675_SVAKOV-R12_met.fits;1.11515;26547.4;3.63367;1.36533
20220207050908062_SVAKOV-R12_met.fits;1.46844;26543;3.26606;1.19467
20220207050918472_SVAKOV-R12_met.fits;1.2811;26547.4;3.16976;0.853333
20220207050928200_SVAKOV-R12_met.fits;1.15361;26547.4;3.85263;0.682667
20220207050938099_SVAKOV-R12_met.fits;1.19377;26547.4;3.55479;1.87733
20220207050853043_SVAKOV-R12_snap.fits;1.09314;26540;0.732877;0
20220207050956872_SVAKOV-R12_met.fits;1.19313;26502;5.4607;0.512
20220207051029811_SVAKOV-R12_met.fits;1.06893;26449.2;3.29911;0.682667
20220207051039368_SVAKOV-R12_met.fits;1.12586;26487.3;3.33492;2.21867
20220207050953118_SVAKOV-R12_snap.fits;1.11247;26523.9;0.928618;0
20220207051053192_SVAKOV-R12_snap.fits;0.902877;26519.5;1.03147;0
20220207051158216_SVAKOV-R12_met.fits;1.1134;26506.3;2.24078;0.170667
20220207051213064_SVAKOV-R12_met.fits;1.27679;26504.9;2.61175;0.341333
20220207051222280_SVAKOV-R12_met.fits;1.00805;26518.1;4.15181;0.341333
20220207051226888_SVAKOV-R12_met.fits;1.01802;26518.1;2.44201;0.170667
20220207051153267_SVAKOV-R12_snap.fits;1.32327;26458;0.887385;0
20220207051253342_SVAKOV-R12_snap.fits;0.981305;26540;0.995191;0
20220207051353416_SVAKOV-R12_snap.fits;1.29587;26541.5;1.01146;0
20220207051459806_SVAKOV-R12_met.fits;0.983333;26497.6;2.45269;0.170667
20220207051537523_SVAKOV-R12_met.fits;1.19211;26487.3;3.79635;0.512
20220207051453491_SVAKOV-R12_snap.fits;1.24648;26545.9;0.840771;0
20220207051600051_SVAKOV-R12_met.fits;1.31654;26499;5.34809;0.341333
20220207051641864_SVAKOV-R12_met.fits;1.17158;26531.2;2.81161;0.170667
20220207051644766_SVAKOV-R12_met.fits;1.30013;26474.1;4.26208;0.170667
20220207051553566_SVAKOV-R12_snap.fits;1.43272;26474.1;0.931908;0
20220207051735966_SVAKOV-R12_met.fits;1.01433;26507.8;2.0879;0.170667
20220207051653640_SVAKOV-R12_snap.fits;1.21393;26516.6;0.993698;0
20220207051849352_SVAKOV-R12_met.fits;1.10547;26515.1;2.64035;0.341333
20220207051753715_SVAKOV-R12_snap.fits;1.16565;26532.7;0.98192;0
20220207051927752_SVAKOV-R12_met.fits;1.07053;26503.4;2.98861;0.170667
20220207051853790_SVAKOV-R12_snap.fits;1.13856;26509.3;1.10229;0
20220207052016051_SVAKOV-R12_met.fits;1.22717;26497.6;2.54453;0.170667
20220207051953864_SVAKOV-R12_snap.fits;1.24145;26507.8;0.916998;0
20220207052053939_SVAKOV-R12_snap.fits;1.17846;26452.1;1.05585;0
20220207052245726_SVAKOV-R12_met.fits;1.08322;26521;7.4296;1.024
20220207052250163_SVAKOV-R12_met.fits;1.42544;26502;4.39635;0.170667
20220207052154014_SVAKOV-R12_snap.fits;1.03405;26504.9;0.713885;0
20220207052254088_SVAKOV-R12_snap.fits;1.07498;26491.7;1.26755;0
20220207052435635_SVAKOV-R12_met.fits;1.08295;26491.7;5.58372;0.341333
20220207052354163_SVAKOV-R12_snap.fits;1.06135;26525.4;0.941851;0
20220207052454238_SVAKOV-R12_snap.fits;1.032;26534.2;1.16916;0
20220207052554312_SVAKOV-R12_snap.fits;1.21345;26469.7;0.753392;0
20220207052708723_SVAKOV-R12_met.fits;1.20064;26500.5;6.43806;0.170667
20220207052732275_SVAKOV-R12_met.fits;0.997095;26506.3;2.29738;0.170667
20220207052654387_SVAKOV-R12_snap.fits;1.06745;26538.6;1.04969;0
20220207052752243_SVAKOV-R12_met.fits;1.19625;26480;5.62603;0.170667
20220207052810334_SVAKOV-R12_met.fits;1.07185;26506.3;2.60608;0.170667
20220207052837640_SVAKOV-R12_met.fits;1.05601;26522.5;5.15614;0.170667
20220207052754462_SVAKOV-R12_snap.fits;1.2299;26474.1;0.988293;0
20220207052910238_SVAKOV-R12_met.fits;0.987544;26496.1;2.22049;0.170667
20220207052916040_SVAKOV-R12_met.fits;1.08262;26509.3;3.60158;0.170667
20220207052929182_SVAKOV-R12_met.fits;0.949893;26522.5;2.26832;0.170667
20220207052854536_SVAKOV-R12_snap.fits;1.1671;26480;0.824617;0
20220207052959390_SVAKOV-R12_met.fits;1.05667;26499;3.03189;0.170667
20220207052954611_SVAKOV-R12_snap.fits;1.19561;26453.6;1.0416;0
20220207053054344_SVAKOV-R12_met.fits;1.16978;26503.4;3.17829;0.170667
20220207053054686_SVAKOV-R12_snap.fits;0.949556;26450.7;1.13183;0
20220207053154760_SVAKOV-R12_snap.fits;1.00749;26449.2;0.984582;0
20220207053307806_SVAKOV-R12_met.fits;1.10564;26488.8;3.30169;0.341333
20220207053335966_SVAKOV-R12_met.fits;1.05305;26499;3.68915;0.682667
20220207053254835_SVAKOV-R12_snap.fits;1.16053;26487.3;1.04318;0
20220207053435699_SVAKOV-R12_met.fits;1.11541;26502;2.43613;0.170667
20220207053354910_SVAKOV-R12_snap.fits;1.03709;26507.8;0.828891;0
20220207053454984_SVAKOV-R12_snap.fits;1.10397;26521;0.902586;0
20220207053559667_SVAKOV-R12_met.fits;1.11842;26512.2;6.74178;0.341333
20220207053628339_SVAKOV-R12_met.fits;0.971284;26500.5;3.9581;0.170667
20220207053641651_SVAKOV-R12_met.fits;1.00572;26490.2;3.11673;0.170667
20220207053555059_SVAKOV-R12_snap.fits;1.28849;26460.9;1.01931;0
20220207053719880_SVAKOV-R12_met.fits;0.947358;26507.8;2.67457;0.170667
20220207053655134_SVAKOV-R12_snap.fits;1.13506;26503.4;1.04735;0
20220207053822686_SVAKOV-R12_met.fits;1.04941;26503.4;2.11159;0.341333
20220207053755208_SVAKOV-R12_snap.fits;1.41075;26500.5;1.20506;0
20220207053855283_SVAKOV-R12_snap.fits;1.17245;26507.8;1.09114;0
20220207053955358_SVAKOV-R12_snap.fits;1.22319;26537.1;0.931707;0
20220207054052531_SVAKOV-R12_met.fits;1.05138;26526.9;5.17007;0.512
20220207054055432_SVAKOV-R12_snap.fits;1.33969;26491.7;0.94796;0
20220207054155507_SVAKOV-R12_snap.fits;1.11944;26500.5;0.953424;0
20220207054255582_SVAKOV-R12_snap.fits;1.12546;26465.3;0.867856;0
20220207054418867_SVAKOV-R12_met.fits;0.969723;26512.2;2.8757;0.170667
20220207054355656_SVAKOV-R12_snap.fits;1.13657;26484.4;0.981918;0
20220207054455731_SVAKOV-R12_snap.fits;1.00983;26456.5;0.998188;0
20220207054555806_SVAKOV-R12_snap.fits;1.06125;26509.3;1.08037;0
20220207054703048_SVAKOV-R12_met.fits;1.07512;26497.6;3.30292;0.170667
20220207054731208_SVAKOV-R12_met.fits;1.11707;26537.1;2.75408;1.70667
20220207054655880_SVAKOV-R12_snap.fits;1.16171;26503.4;0.888467;0
20220207054806024_SVAKOV-R12_met.fits;0.879583;26503.4;5.06707;0.341333
20220207054831966_SVAKOV-R12_met.fits;1.24592;26502;2.52536;0.341333
20220207054755955_SVAKOV-R12_snap.fits;1.07145;26532.7;1.31777;0
20220207054942622_SVAKOV-R12_met.fits;0.997565;26515.1;2.27848;0.170667
20220207054950643_SVAKOV-R12_met.fits;1.17549;26509.3;2.46143;0.341333
20220207054856030_SVAKOV-R12_snap.fits;0.918412;26465.3;1.12695;0
20220207054953544_SVAKOV-R12_met.fits;1.16921;26510.7;2.87714;0.170667
20220207054956104_SVAKOV-R12_snap.fits;0.95819;26449.2;0.979913;0
20220207055114952_SVAKOV-R12_met.fits;1.00019;26500.5;3.79658;0.341333
20220207055129630_SVAKOV-R12_met.fits;1.06855;26481.4;2.23893;0.170667
20220207055056179_SVAKOV-R12_snap.fits;1.01776;26499;0.729779;0
20220207055202398_SVAKOV-R12_met.fits;0.938268;26493.2;4.39993;0.341333
20220207055223560_SVAKOV-R12_met.fits;1.25336;26503.4;3.29156;0.170667
20220207055156254_SVAKOV-R12_snap.fits;1.28314;26449.2;0.792776;0
20220207055303326_SVAKOV-R12_met.fits;1.25013;26506.3;2.69534;0.170667
20220207055340531_SVAKOV-R12_met.fits;0.992243;26491.7;4.99325;0.170667
20220207055256328_SVAKOV-R12_snap.fits;0.980828;26507.8;0.870442;0
20220207055356403_SVAKOV-R12_snap.fits;1.13867;26526.9;0.973837;0
20220207055526344_SVAKOV-R12_met.fits;1.10459;26522.5;2.61095;0.170667
20220207055534707_SVAKOV-R12_met.fits;1.02033;26475.6;6.47348;0.341333
20220207055540680_SVAKOV-R12_met.fits;1.08756;26515.1;4.41017;0.170667
20220207055456478_SVAKOV-R12_snap.fits;1.14486;26544.4;0.96838;0
20220207055556552_SVAKOV-R12_snap.fits;1.19803;26493.2;1.07176;0
20220207055656627_SVAKOV-R12_snap.fits;1.05372;26541.5;1.06545;0
20220207055756702_SVAKOV-R12_snap.fits;1.18305;26500.5;1.01415;0
20220207055856776_SVAKOV-R12_snap.fits;1.00643;26493.2;0.724385;0
20220207055956851_SVAKOV-R12_snap.fits;1.16342;26521;1.18465;0
