# file name; noise; peak f.; mag.; duration
20220207175642974_SVAKOV-R12_met.fits;1.15902;26515.1;3.15473;0.341333
20220207175657310_SVAKOV-R12_met.fits;1.37771;26519.5;24.4346;0.512
20220207175751752_SVAKOV-R12_met.fits;1.39226;26503.4;2.99961;0.170667
20220207175802846_SVAKOV-R12_met.fits;1.23653;26491.7;3.33205;0.170667
20220207180139763_SVAKOV-R12_met.fits;1.1735;26503.4;9.20287;0.512
20220207180050611_SVAKOV-R12_snap.fits;1.14842;26522.5;1.18909;0
20220207180147272_SVAKOV-R12_met.fits;1.07014;26516.6;5.51234;0.170667
20220207180201267_SVAKOV-R12_met.fits;1.19765;26490.2;6.9983;0.170667
20220207180150686_SVAKOV-R12_snap.fits;1.04494;26545.9;1.11898;0
20220207180250760_SVAKOV-R12_snap.fits;1.11589;26460.9;1.02328;0
20220207180407902_SVAKOV-R12_met.fits;1.19478;26512.2;7.39628;0.170667
20220207180350835_SVAKOV-R12_snap.fits;1.06654;26494.6;0.901569;0
20220207180458760_SVAKOV-R12_met.fits;1.03594;26500.5;2.16471;0.170667
20220207180450910_SVAKOV-R12_snap.fits;1.095;26540;1.0007;0
20220207180550984_SVAKOV-R12_snap.fits;1.10265;26544.4;1.13146;0
20220207180651059_SVAKOV-R12_snap.fits;1.21205;26455.1;0.895795;0
20220207180751134_SVAKOV-R12_snap.fits;1.07164;26531.2;0.976107;0
20220207180851208_SVAKOV-R12_snap.fits;1.17439;26478.5;1.0915;0
20220207180953502_SVAKOV-R12_met.fits;1.15978;26484.4;4.54086;0.170667
20220207181020638_SVAKOV-R12_met.fits;0.958775;26460.9;2.32564;0.170667
20220207180951283_SVAKOV-R12_snap.fits;1.14628;26513.7;1.00834;0
20220207181051358_SVAKOV-R12_snap.fits;1.20517;26485.8;1.18072;0
20220207181151432_SVAKOV-R12_snap.fits;1.06091;26504.9;0.964366;0
20220207181331784_SVAKOV-R12_met.fits;1.12809;26482.9;2.33825;0.512
20220207181251507_SVAKOV-R12_snap.fits;1.07473;26468.3;1.151;0
20220207181351582_SVAKOV-R12_snap.fits;1.14715;26545.9;1.14338;0
20220207181452339_SVAKOV-R12_met.fits;1.34339;26496.1;6.73197;0.341333
20220207181522206_SVAKOV-R12_met.fits;1.22696;26497.6;3.00468;1.024
20220207181451656_SVAKOV-R12_snap.fits;0.984597;26500.5;1.21126;0
20220207181606238_SVAKOV-R12_met.fits;1.26588;26504.9;5.71363;0.170667
20220207181551731_SVAKOV-R12_snap.fits;1.35372;26472.7;1.31554;0
20220207181651806_SVAKOV-R12_snap.fits;1.26068;26522.5;1.23545;0
20220207181814238_SVAKOV-R12_met.fits;1.25773;26497.6;2.72563;0.170667
20220207181751880_SVAKOV-R12_snap.fits;1.0455;26449.2;0.929581;0
20220207181853150_SVAKOV-R12_met.fits;1.04436;26506.3;3.20117;0.170667
20220207181904072_SVAKOV-R12_met.fits;1.17738;26496.1;2.66739;0.170667
20220207181851955_SVAKOV-R12_snap.fits;1.03544;26523.9;1.00351;0
20220207181952030_SVAKOV-R12_snap.fits;1.09962;26506.3;1.12597;0
20220207182056542_SVAKOV-R12_met.fits;1.19466;26504.9;2.85096;0.170667
20220207182052104_SVAKOV-R12_snap.fits;1.04423;26507.8;0.733683;0
20220207182225459_SVAKOV-R12_met.fits;1.26743;26494.6;15.3348;0.341333
20220207182152179_SVAKOV-R12_snap.fits;1.27677;26487.3;0.733254;0
20220207182252254_SVAKOV-R12_snap.fits;1.11222;26469.7;0.970234;0
20220207182422536_SVAKOV-R12_met.fits;1.2179;26503.4;2.92405;0.170667
20220207182352328_SVAKOV-R12_snap.fits;1.13777;26534.2;1.01127;0
20220207182452403_SVAKOV-R12_snap.fits;1.33403;26462.4;0.917781;0
20220207182552478_SVAKOV-R12_snap.fits;1.10527;26488.8;0.937304;0
20220207182656990_SVAKOV-R12_met.fits;1.19721;26481.4;4.36449;0.341333
20220207182652552_SVAKOV-R12_snap.fits;1.09744;26465.3;1.11476;0
20220207182753822_SVAKOV-R12_met.fits;1.12636;26500.5;3.24656;0.170667
20220207182752627_SVAKOV-R12_snap.fits;1.19305;26477.1;1.01475;0
20220207182852702_SVAKOV-R12_snap.fits;1.11574;26494.6;1.2204;0
20220207182951582_SVAKOV-R12_met.fits;0.975395;26507.8;2.14704;0.170667
20220207182952776_SVAKOV-R12_snap.fits;1.0574;26487.3;1.06616;0
20220207183052851_SVAKOV-R12_snap.fits;1.03368;26460.9;1.39747;0
20220207183200435_SVAKOV-R12_met.fits;1.08624;26502;13.8978;0.512
20220207183230302_SVAKOV-R12_met.fits;1.07326;26499;3.05143;0.341333
20220207183242931_SVAKOV-R12_met.fits;1.08549;26496.1;2.2158;0.170667
20220207183152926_SVAKOV-R12_snap.fits;1.16982;26458;1.33905;0
20220207183302216_SVAKOV-R12_met.fits;1.13791;26499;3.16844;0.170667
20220207183253000_SVAKOV-R12_snap.fits;1.15918;26469.7;0.837652;0
20220207183403656_SVAKOV-R12_met.fits;1.08612;26512.2;2.40912;0.170667
20220207183353075_SVAKOV-R12_snap.fits;1.07281;26499;0.836992;0
20220207183453150_SVAKOV-R12_snap.fits;1.1145;26547.4;1.0222;0
20220207183553224_SVAKOV-R12_snap.fits;1.33195;26484.4;1.10603;0
20220207183653299_SVAKOV-R12_snap.fits;1.1826;26522.5;0.771357;0
20220207183753374_SVAKOV-R12_snap.fits;1.11879;26468.3;1.19231;0
20220207183949939_SVAKOV-R12_met.fits;1.14233;26490.2;2.30224;0.170667
20220207183853448_SVAKOV-R12_snap.fits;1.16545;26452.1;0.887266;0
20220207184013320_SVAKOV-R12_met.fits;1.03982;26503.4;3.06886;0.170667
20220207183953523_SVAKOV-R12_snap.fits;1.07121;26450.7;1.3649;0
20220207184053598_SVAKOV-R12_snap.fits;1.07029;26500.5;1.09123;0
20220207184153672_SVAKOV-R12_snap.fits;0.927951;26481.4;0.913872;0
20220207184253747_SVAKOV-R12_snap.fits;1.26907;26477.1;1.02881;0
20220207184357576_SVAKOV-R12_met.fits;1.02003;26494.6;3.67323;0.170667
20220207184353822_SVAKOV-R12_snap.fits;1.14786;26499;1.53549;0
20220207184452531_SVAKOV-R12_met.fits;1.07494;26496.1;3.74244;0.170667
20220207184453896_SVAKOV-R12_snap.fits;1.20047;26525.4;0.932548;0
20220207184553971_SVAKOV-R12_snap.fits;1.2335;26480;4.88732;0
20220207184652510_SVAKOV-R12_met.fits;1.03887;26504.9;4.88732;0.341333
20220207184654046_SVAKOV-R12_snap.fits;1.1863;26480;1.24143;0
20220207184843272_SVAKOV-R12_met.fits;1.04597;26525.4;7.99862;0.341333
20220207184846174_SVAKOV-R12_met.fits;1.06935;26482.9;7.00906;0.341333
20220207184754120_SVAKOV-R12_snap.fits;1.03957;26460.9;1.29017;0
20220207184903923_SVAKOV-R12_met.fits;1.26863;26487.3;5.63187;0.341333
20220207184910238_SVAKOV-R12_met.fits;1.16072;26497.6;11.8207;0.512
20220207184854195_SVAKOV-R12_snap.fits;1.1575;26502;1.09506;0
20220207184954270_SVAKOV-R12_snap.fits;1.07604;26449.2;1.06994;0
20220207185150664_SVAKOV-R12_met.fits;1.16985;26510.7;5.47911;0.170667
20220207185054344_SVAKOV-R12_snap.fits;1.27386;26538.6;1.03833;0
20220207185204488_SVAKOV-R12_met.fits;1.03724;26494.6;3.25105;0.170667
20220207185233331_SVAKOV-R12_met.fits;1.09169;26460.9;2.96648;0.341333
20220207185154419_SVAKOV-R12_snap.fits;1.22712;26450.7;0.941934;0
20220207185254494_SVAKOV-R12_snap.fits;1.36317;26491.7;0.972235;0
20220207185357640_SVAKOV-R12_met.fits;1.07472;26499;3.00387;0.341333
20220207185403955_SVAKOV-R12_met.fits;1.16649;26491.7;2.70519;0.170667
20220207185354568_SVAKOV-R12_snap.fits;1.08297;26512.2;0.985202;0
20220207185529459_SVAKOV-R12_met.fits;1.1579;26500.5;3.11683;0.170667
20220207185454643_SVAKOV-R12_snap.fits;1.214;26510.7;1.08006;0
20220207185554718_SVAKOV-R12_snap.fits;1.19444;26478.5;1.1903;0
20220207185654792_SVAKOV-R12_snap.fits;1.12879;26525.4;0.982757;0
20220207185754867_SVAKOV-R12_snap.fits;1.16196;26509.3;0.823579;0
20220207185854942_SVAKOV-R12_snap.fits;0.999932;26503.4;0.951352;0
20220207185955016_SVAKOV-R12_snap.fits;1.01015;26466.8;1.12456;0
