# file name; noise; peak f.; mag.; duration
20220712180002420_HFN-R2_met.fits;9.98826;26490.2;30.8082;0.170667
20220712180042697_HFN-R2_snap.fits;8.51641;26465.3;6.78756;0
20220712180231924_HFN-R2_met.fits;9.55514;26477.1;25.3814;0.170667
20220712180142772_HFN-R2_snap.fits;8.15614;26537.1;9.52372;0
20220712180242846_HFN-R2_snap.fits;8.51061;26452.1;6.67556;0
20220712180342921_HFN-R2_snap.fits;8.38261;26525.4;8.48287;0
20220712180510985_HFN-R2_met.fits;8.73588;26499;59.7765;0.512
20220712180442996_HFN-R2_snap.fits;8.36751;26484.4;7.51493;0
20220712180605769_HFN-R2_met.fits;8.94997;26502;39.402;0.170667
20220712180543070_HFN-R2_snap.fits;8.60322;26463.9;8.99601;0
20220712180643145_HFN-R2_snap.fits;8.8329;26482.9;6.85377;0
20220712180743220_HFN-R2_snap.fits;7.92806;26506.3;7.82427;0
20220712180915038_HFN-R2_met.fits;7.71032;26506.3;23.2615;0.170667
20220712180843294_HFN-R2_snap.fits;8.41279;26521;7.08226;0
20220712180943369_HFN-R2_snap.fits;8.60059;26475.6;8.55651;0
20220712181058462_HFN-R2_met.fits;8.93358;26507.8;86.3537;0.341333
20220712181043444_HFN-R2_snap.fits;8.55026;26515.1;7.37551;0
20220712181217310_HFN-R2_met.fits;8.45911;26510.7;22.8285;0.170667
20220712181143518_HFN-R2_snap.fits;7.8953;26468.3;5.59652;0
20220712181243593_HFN-R2_snap.fits;8.36939;26477.1;7.32389;0
20220712181421897_HFN-R2_met.fits;8.83076;26515.1;37.4219;0.341333
20220712181424116_HFN-R2_met.fits;6.93627;26534.2;22.3819;0.341333
20220712181343668_HFN-R2_snap.fits;8.46114;26487.3;7.48798;0
20220712181443742_HFN-R2_snap.fits;9.3649;26507.8;6.52463;0
20220712181556446_HFN-R2_met.fits;8.43934;26496.1;20.5623;0.170667
20220712181602932_HFN-R2_met.fits;8.16552;26506.3;29.2394;0.170667
20220712181618462_HFN-R2_met.fits;8.01023;26475.6;16.1541;0.170667
20220712181629726_HFN-R2_met.fits;11.244;26507.8;43.0042;0.341333
20220712181638089_HFN-R2_met.fits;8.23356;26488.8;24.2356;0.170667
20220712181543817_HFN-R2_snap.fits;9.92435;26484.4;7.77632;0
20220712181643892_HFN-R2_snap.fits;8.97882;26528.3;7.04552;0
20220712181749940_HFN-R2_met.fits;7.63894;26504.9;28.7129;0.170667
20220712181743966_HFN-R2_snap.fits;9.09996;26513.7;5.89223;0
20220712181846772_HFN-R2_met.fits;8.69653;26506.3;33.7563;0.170667
20220712181844041_HFN-R2_snap.fits;10.5021;26502;5.81147;0
20220712181944116_HFN-R2_snap.fits;7.73636;26519.5;7.01799;0
20220712182131806_HFN-R2_met.fits;9.01248;26499;19.6319;1.024
20220712182044190_HFN-R2_snap.fits;11.5213;26474.1;18.065;0
20220712182215838_HFN-R2_met.fits;9.21315;26493.2;31.8428;0.341333
20220712182144265_HFN-R2_snap.fits;7.72777;26521;7.03284;0
20220712182246729_HFN-R2_met.fits;9.12902;26507.8;60.0463;0.512
20220712182244340_HFN-R2_snap.fits;8.23148;26477.1;7.88122;0
20220712182412233_HFN-R2_met.fits;8.37075;26487.3;49.6553;0.170667
20220712182424692_HFN-R2_met.fits;9.48496;26500.5;29.5542;0.170667
20220712182344414_HFN-R2_snap.fits;8.48503;26456.5;6.39813;0
20220712182459166_HFN-R2_met.fits;9.02152;26507.8;43.0391;0.341333
20220712182538761_HFN-R2_met.fits;8.64587;26500.5;34.0826;0.341333
20220712182444489_HFN-R2_snap.fits;8.40899;26466.8;8.99065;0
20220712182544564_HFN-R2_snap.fits;8.25144;26532.7;8.45276;0
20220712182655902_HFN-R2_met.fits;10.6722;26497.6;49.1083;0.512
20220712182723721_HFN-R2_met.fits;8.74249;26506.3;29.1273;0.170667
20220712182644638_HFN-R2_snap.fits;9.83146;26500.5;6.04959;0
20220712182744713_HFN-R2_snap.fits;10.9156;26544.4;9.68503;0
20220712182859465_HFN-R2_met.fits;9.7319;26509.3;24.3462;0.170667
20220712182844788_HFN-R2_snap.fits;9.85862;26504.9;7.52747;0
20220712182944862_HFN-R2_snap.fits;9.1457;26504.9;7.64359;0
20220712183044937_HFN-R2_snap.fits;9.03841;26532.7;6.84277;0
20220712183156788_HFN-R2_met.fits;7.93136;26528.3;47.8517;0.682667
20220712183242526_HFN-R2_met.fits;9.71817;26522.5;28.097;0.170667
20220712183145012_HFN-R2_snap.fits;8.64405;26532.7;7.49599;0
20220712183245086_HFN-R2_snap.fits;9.59489;26523.9;8.54138;0
20220712183345161_HFN-R2_snap.fits;9.33427;26490.2;9.81598;0
20220712183522612_HFN-R2_met.fits;9.65706;26488.8;19.4451;0.170667
20220712183533705_HFN-R2_met.fits;8.54992;26502;38.2934;0.682667
20220712183445236_HFN-R2_snap.fits;10.5442;26493.2;7.21198;0
20220712183638558_HFN-R2_met.fits;9.63602;26512.2;35.2972;0.170667
20220712183545310_HFN-R2_snap.fits;7.99331;26519.5;6.43922;0
20220712183726004_HFN-R2_met.fits;8.36033;26515.1;18.3968;0.170667
20220712183645385_HFN-R2_snap.fits;8.27429;26507.8;6.85906;0
20220712183745460_HFN-R2_snap.fits;9.13977;26499;9.13277;0
20220712183845534_HFN-R2_snap.fits;9.59532;26537.1;8.31043;0
20220712183945609_HFN-R2_snap.fits;9.50373;26478.5;7.0524;0
20220712184045684_HFN-R2_snap.fits;8.67725;26465.3;6.99544;0
20220712184228084_HFN-R2_met.fits;9.28081;26515.1;26.8664;0.170667
20220712184145758_HFN-R2_snap.fits;9.3945;26545.9;7.37814;0
20220712184245833_HFN-R2_snap.fits;9.02991;26488.8;7.5362;0
20220712184407070_HFN-R2_met.fits;8.9136;26509.3;27.9646;2.73067
20220712184428574_HFN-R2_met.fits;9.24743;26506.3;114.737;0.341333
20220712184345908_HFN-R2_snap.fits;8.87048;26506.3;7.77791;0
20220712184446494_HFN-R2_met.fits;9.19477;26503.4;133.723;0.341333
20220712184506292_HFN-R2_met.fits;9.50927;26496.1;106.388;4.096
20220712184445982_HFN-R2_snap.fits;7.74919;26482.9;5.64302;0
20220712184559028_HFN-R2_met.fits;8.04469;26518.1;27.0633;0.512
20220712184616265_HFN-R2_met.fits;9.38078;26504.9;25.1801;0.170667
20220712184637257_HFN-R2_met.fits;8.76655;26510.7;21.6411;1.19467
20220712184546057_HFN-R2_snap.fits;9.86218;26506.3;21.9743;0
20220712184645620_HFN-R2_met.fits;8.94322;26506.3;21.9743;0.682667
20220712184646132_HFN-R2_snap.fits;9.71889;26458;8.39114;0
20220712184805492_HFN-R2_met.fits;9.55507;26502;30.3779;0.682667
20220712184746206_HFN-R2_snap.fits;8.26956;26478.5;8.65313;0
20220712184938164_HFN-R2_met.fits;9.54964;26487.3;25.5528;0.170667
20220712184846281_HFN-R2_snap.fits;8.71916;26534.2;8.90387;0
20220712184946356_HFN-R2_snap.fits;8.52264;26458;9.53226;0
20220712185046430_HFN-R2_snap.fits;10.378;26456.5;7.50612;0
20220712185243849_HFN-R2_met.fits;9.01361;26515.1;22.5363;0.341333
20220712185146505_HFN-R2_snap.fits;8.78045;26503.4;8.95364;0
20220712185300745_HFN-R2_met.fits;9.2724;26504.9;19.918;0.170667
20220712185246580_HFN-R2_snap.fits;8.8696;26481.4;7.86534;0
20220712185346654_HFN-R2_snap.fits;9.21149;26515.1;7.62727;0
20220712185507892_HFN-R2_met.fits;9.5317;26466.8;19.0638;0.170667
20220712185446729_HFN-R2_snap.fits;10.5617;26509.3;8.37107;0
20220712185621449_HFN-R2_met.fits;9.61951;26500.5;19.9662;0.341333
20220712185546804_HFN-R2_snap.fits;9.85557;26462.4;8.09875;0
20220712185649438_HFN-R2_met.fits;8.50074;26544.4;153.045;1.36533
20220712185659678_HFN-R2_met.fits;9.05177;26496.1;40.1784;0.170667
20220712185725108_HFN-R2_met.fits;10.245;26478.5;25.0792;0.170667
20220712185738420_HFN-R2_met.fits;10.531;26525.4;32.7498;0.170667
20220712185646878_HFN-R2_snap.fits;9.03821;26529.8;8.75109;0
20220712185829790_HFN-R2_met.fits;9.15317;26497.6;18.9817;1.536
20220712185746953_HFN-R2_snap.fits;10.0351;26504.9;10.8278;0
20220712185847028_HFN-R2_snap.fits;9.02644;26452.1;7.61774;0
20220712185947102_HFN-R2_snap.fits;10.5762;26535.6;7.70132;0
