# file name; noise; peak f.; mag.; duration
20220712000115721_HFN-R2_met.fits;12.0353;26463.9;159.764;0.341333
20220712000022132_HFN-R2_snap.fits;10.4924;26485.8;10.0985;0
20220712000159924_HFN-R2_met.fits;9.22332;26462.4;21.1846;0.170667
20220712000122206_HFN-R2_snap.fits;9.32087;26499;8.61448;0
20220712000222281_HFN-R2_snap.fits;9.54826;26494.6;6.91887;0
20220712000322356_HFN-R2_snap.fits;10.9343;26504.9;10.0288;0
20220712000422430_HFN-R2_snap.fits;9.88918;26465.3;10.1457;0
20220712000522505_HFN-R2_snap.fits;10.0745;26487.3;7.99647;0
20220712000623774_HFN-R2_met.fits;9.82878;26490.2;42.5191;0.512
20220712000648862_HFN-R2_met.fits;10.4456;26500.5;36.7046;0.341333
20220712000700468_HFN-R2_met.fits;8.80933;26491.7;31.2061;0.341333
20220712000622580_HFN-R2_snap.fits;9.53304;26518.1;7.22008;0
20220712000744670_HFN-R2_met.fits;8.92448;26463.9;18.6554;0.170667
20220712000722654_HFN-R2_snap.fits;10.3051;26506.3;10.3844;0
20220712000822729_HFN-R2_snap.fits;11.0381;26547.4;9.25316;0
20220712000936969_HFN-R2_met.fits;10.0432;26487.3;69.0261;0.341333
20220712000946356_HFN-R2_met.fits;9.34149;26509.3;30.4176;0.170667
20220712000955742_HFN-R2_met.fits;8.69565;26503.4;28.5151;0.170667
20220712000922804_HFN-R2_snap.fits;8.405;26509.3;8.31047;0
20220712001022878_HFN-R2_snap.fits;10.2407;26526.9;10.4296;0
20220712001150089_HFN-R2_met.fits;9.34321;26509.3;20.7621;0.170667
20220712001122953_HFN-R2_snap.fits;11.2991;26543;9.52845;0
20220712001237705_HFN-R2_met.fits;9.07168;26509.3;18.2831;0.170667
20220712001223028_HFN-R2_snap.fits;9.84496;26472.7;9.17566;0
20220712001344948_HFN-R2_met.fits;9.97001;26493.2;20.8822;0.341333
20220712001408670_HFN-R2_met.fits;8.86208;26480;25.176;0.170667
20220712001323102_HFN-R2_snap.fits;10.2519;26525.4;8.06539;0
20220712001439049_HFN-R2_met.fits;11.7876;26519.5;24.434;0.170667
20220712001423177_HFN-R2_snap.fits;9.51001;26541.5;9.83339;0
20220712001530932_HFN-R2_met.fits;8.35829;26502;40.9103;0.341333
20220712001549705_HFN-R2_met.fits;9.18455;26496.1;20.4153;0.170667
20220712001523252_HFN-R2_snap.fits;10.4744;26499;9.41837;0
20220712001649438_HFN-R2_met.fits;9.80993;26513.7;28.9368;0.170667
20220712001623326_HFN-R2_snap.fits;10.931;26474.1;9.37052;0
20220712001723401_HFN-R2_snap.fits;9.6825;26513.7;8.01243;0
20220712001920820_HFN-R2_met.fits;9.66659;26518.1;30.4347;0.341333
20220712001823476_HFN-R2_snap.fits;9.23119;26528.3;6.39283;0
20220712001928841_HFN-R2_met.fits;9.10203;26480;18.394;0.170667
20220712001945908_HFN-R2_met.fits;10.0192;26450.7;30.7572;0.170667
20220712001949321_HFN-R2_met.fits;9.16232;26466.8;269.616;0.853333
20220712001923550_HFN-R2_snap.fits;8.61357;26535.6;6.23556;0
20220712002050420_HFN-R2_met.fits;9.18042;26504.9;21.5105;0.512
20220712002110900_HFN-R2_met.fits;9.97697;26477.1;34.1992;0.341333
20220712002023625_HFN-R2_snap.fits;11.5726;26450.7;7.72542;0
20220712002135646_HFN-R2_met.fits;9.34202;26509.3;21.4985;0.170667
20220712002123700_HFN-R2_snap.fits;9.86913;26513.7;9.69075;0
20220712002230772_HFN-R2_met.fits;10.945;26499;58.8648;0.341333
20220712002259614_HFN-R2_met.fits;9.39391;26494.6;34.0124;0.512
20220712002302174_HFN-R2_met.fits;11.8498;26488.8;30.6349;0.341333
20220712002223774_HFN-R2_snap.fits;9.32498;26480;10.6368;0
20220712002418292_HFN-R2_met.fits;11.15;26509.3;93.2318;0.512
20220712002323849_HFN-R2_snap.fits;11.0396;26456.5;7.86283;0
20220712002423924_HFN-R2_snap.fits;10.2429;26475.6;9.17086;0
20220712002558985_HFN-R2_met.fits;10.2329;26510.7;33.5594;0.341333
20220712002523998_HFN-R2_snap.fits;10.1181;26506.3;9.97645;0
20220712002624073_HFN-R2_snap.fits;9.59065;26535.6;9.42377;0
20220712002741044_HFN-R2_met.fits;9.09991;26484.4;22.613;0.170667
20220712002756916_HFN-R2_met.fits;9.97499;26512.2;36.6171;2.048
20220712002820980_HFN-R2_met.fits;14.4519;26468.3;52.052;0.341333
20220712002724148_HFN-R2_snap.fits;9.3967;26491.7;9.08336;0
20220712002903134_HFN-R2_met.fits;9.15574;26504.9;34.5805;0.341333
20220712002824222_HFN-R2_snap.fits;9.93749;26462.4;8.11585;0
20220712002924297_HFN-R2_snap.fits;10.2193;26488.8;10.1015;0
20220712003110622_HFN-R2_met.fits;10.3686;26499;23.6601;0.170667
20220712003024372_HFN-R2_snap.fits;10.5016;26502;7.80403;0
20220712003124446_HFN-R2_snap.fits;8.49628;26490.2;9.78775;0
20220712003224521_HFN-R2_snap.fits;8.9388;26531.2;8.82339;0
20220712003416137_HFN-R2_met.fits;11.492;26482.9;28.1201;0.170667
20220712003324596_HFN-R2_snap.fits;9.90882;26497.6;7.81277;0
20220712003424670_HFN-R2_snap.fits;9.63533;26449.2;8.22725;0
20220712003525598_HFN-R2_met.fits;9.8155;26472.7;21.2388;0.341333
20220712003538398_HFN-R2_met.fits;10.4151;26494.6;30.3436;0.341333
20220712003545396_HFN-R2_met.fits;10.4121;26478.5;60.7698;0.341333
20220712003524745_HFN-R2_snap.fits;10.392;26466.8;8.27177;0
20220712003641886_HFN-R2_met.fits;11.0473;26450.7;29.8192;1.36533
20220712003624820_HFN-R2_snap.fits;10.0651;26529.8;8.41018;0
20220712003729673_HFN-R2_met.fits;9.75364;26503.4;32.6113;0.170667
20220712003808585_HFN-R2_met.fits;10.0201;26509.3;85.9869;0.682667
20220712003811657_HFN-R2_met.fits;11.7589;26449.2;30.2478;0.170667
20220712003724894_HFN-R2_snap.fits;8.60415;26497.6;10.6385;0
20220712003853982_HFN-R2_met.fits;9.22092;26462.4;28.043;0.170667
20220712003907465_HFN-R2_met.fits;11.0568;26485.8;40.0334;2.73067
20220712003824969_HFN-R2_snap.fits;11.9508;26462.4;10.7969;0
20220712003945182_HFN-R2_met.fits;10.97;26499;26.6347;0.170667
20220712004019486_HFN-R2_met.fits;8.99742;26481.4;20.4041;0.170667
20220712003925044_HFN-R2_snap.fits;9.52079;26491.7;10.4901;0
20220712004025118_HFN-R2_snap.fits;9.60517;26494.6;6.96712;0
20220712004123998_HFN-R2_met.fits;10.1105;26491.7;21.1522;0.170667
20220712004210420_HFN-R2_met.fits;9.19758;26491.7;29.008;0.512
20220712004221854_HFN-R2_met.fits;9.95052;26456.5;51.8717;0.512
20220712004125193_HFN-R2_snap.fits;9.06743;26452.1;8.94451;0
20220712004254793_HFN-R2_met.fits;10.2753;26502;51.0667;0.341333
20220712004225268_HFN-R2_snap.fits;10.0704;26453.6;6.76823;0
20220712004325342_HFN-R2_snap.fits;10.102;26482.9;8.00666;0
20220712004519689_HFN-R2_met.fits;8.74575;26481.4;19.3164;1.36533
20220712004425417_HFN-R2_snap.fits;9.32203;26480;19.1893;0
20220712004524468_HFN-R2_met.fits;11.2311;26475.6;25.6207;0.512
20220712004525492_HFN-R2_snap.fits;9.11736;26469.7;8.58964;0
20220712004654921_HFN-R2_met.fits;10.9191;26471.2;51.0147;0.170667
20220712004625566_HFN-R2_snap.fits;9.32794;26544.4;8.78259;0
20220712004728030_HFN-R2_met.fits;9.15092;26462.4;40.0263;0.170667
20220712004813428_HFN-R2_met.fits;10.0742;26487.3;23.8953;0.170667
20220712004725641_HFN-R2_snap.fits;9.01049;26460.9;9.56713;0
20220712004900361_HFN-R2_met.fits;7.97465;26496.1;24.863;0.341333
20220712004904969_HFN-R2_met.fits;10.0876;26477.1;23.4497;0.170667
20220712004909236_HFN-R2_met.fits;8.73771;26463.9;18.5546;1.024
20220712004825716_HFN-R2_snap.fits;10.8291;26528.3;7.85489;0
20220712004926302_HFN-R2_met.fits;11.4198;26452.1;38.3734;0.341333
20220712004925790_HFN-R2_snap.fits;9.93844;26494.6;9.03775;0
20220712005118260_HFN-R2_met.fits;7.95842;26487.3;20.679;0.341333
20220712005025865_HFN-R2_snap.fits;10.1402;26481.4;7.79516;0
20220712005124574_HFN-R2_met.fits;8.615;26474.1;27.1406;0.341333
20220712005125940_HFN-R2_snap.fits;10.6682;26472.7;9.65972;0
20220712005226014_HFN-R2_snap.fits;9.58176;26452.1;8.31401;0
20220712005335134_HFN-R2_met.fits;7.87768;26485.8;25.4189;0.512
20220712005353396_HFN-R2_met.fits;8.85654;26475.6;20.5063;0.170667
20220712005422409_HFN-R2_met.fits;8.46549;26469.7;19.3618;0.170667
20220712005326089_HFN-R2_snap.fits;8.68625;26459.5;7.85326;0
20220712005426164_HFN-R2_snap.fits;10.3356;26474.1;8.51621;0
20220712005540574_HFN-R2_met.fits;11.2313;26485.8;62.3972;0.170667
20220712005526238_HFN-R2_snap.fits;8.59669;26488.8;8.8311;0
20220712005626142_HFN-R2_met.fits;9.94798;26477.1;24.4572;0.170667
20220712005626313_HFN-R2_snap.fits;9.0083;26544.4;8.75777;0
20220712005736116_HFN-R2_met.fits;9.51133;26478.5;23.7857;0.341333
20220712005743454_HFN-R2_met.fits;9.98005;26499;98.996;2.21867
20220712005726388_HFN-R2_snap.fits;10.9393;26510.7;9.37336;0
20220712005832094_HFN-R2_met.fits;8.34794;26510.7;38.9125;0.341333
20220712005902132_HFN-R2_met.fits;9.06696;26503.4;24.3276;0.170667
20220712005912542_HFN-R2_met.fits;9.45854;26471.2;20.9157;0.170667
20220712005826462_HFN-R2_snap.fits;10.1601;26547.4;9.28118;0
20220712005926537_HFN-R2_snap.fits;10.0896;26545.9;9.68164;0
