# file name; noise; peak f.; mag.; duration
20220712010009545_HFN-R2_met.fits;9.43031;26490.2;56.7614;0.341333
20220712010034462_HFN-R2_met.fits;9.9927;26449.2;26.7939;0.170667
20220712010107913_HFN-R2_met.fits;9.17237;26463.9;25.7604;0.341333
20220712010026612_HFN-R2_snap.fits;10.5385;26478.5;9.97955;0
20220712010127540_HFN-R2_met.fits;10.82;26458;30.3223;0.341333
20220712010153310_HFN-R2_met.fits;9.57329;26449.2;32.5398;0.170667
20220712010209012_HFN-R2_met.fits;9.5385;26512.2;30.3875;0.170667
20220712010126686_HFN-R2_snap.fits;9.87649;26456.5;6.39883;0
20220712010316425_HFN-R2_met.fits;7.5769;26491.7;37.6296;0.170667
20220712010226761_HFN-R2_snap.fits;10.388;26497.6;8.13954;0
20220712010418889_HFN-R2_met.fits;9.1844;26500.5;29.9775;0.341333
20220712010326836_HFN-R2_snap.fits;9.04306;26477.1;6.16674;0
20220712010433737_HFN-R2_met.fits;11.326;26496.1;23.244;0.170667
20220712010510772_HFN-R2_met.fits;9.57575;26537.1;24.7697;0.512
20220712010426910_HFN-R2_snap.fits;9.68426;26526.9;6.89729;0
20220712010529545_HFN-R2_met.fits;10.3872;26494.6;27.9214;0.341333
20220712010609822_HFN-R2_met.fits;10.2151;26477.1;24.7162;0.170667
20220712010614089_HFN-R2_met.fits;8.75585;26497.6;21.2696;0.170667
20220712010618697_HFN-R2_met.fits;9.47335;26477.1;43.8134;0.341333
20220712010526985_HFN-R2_snap.fits;8.48582;26484.4;8.68081;0
20220712010627060_HFN-R2_snap.fits;10.588;26537.1;8.21864;0
20220712010806217_HFN-R2_met.fits;10.2673;26487.3;20.9345;0.170667
20220712010727134_HFN-R2_snap.fits;10.2487;26463.9;8.17654;0
20220712010827209_HFN-R2_snap.fits;8.98884;26509.3;8.88146;0
20220712010927284_HFN-R2_snap.fits;11.5032;26494.6;8.06197;0
20220712011100809_HFN-R2_met.fits;10.1839;26475.6;26.6784;0.512
20220712011027358_HFN-R2_snap.fits;9.32131;26450.7;8.3392;0
20220712011142622_HFN-R2_met.fits;10.0008;26462.4;21.0804;0.170667
20220712011203785_HFN-R2_met.fits;10.2733;26502;20.808;0.341333
20220712011213172_HFN-R2_met.fits;9.53618;26472.7;24.7457;0.170667
20220712011127433_HFN-R2_snap.fits;8.63798;26496.1;6.5537;0
20220712011227508_HFN-R2_snap.fits;9.12863;26513.7;9.68812;0
20220712011327582_HFN-R2_snap.fits;9.66647;26485.8;8.84306;0
20220712011429193_HFN-R2_met.fits;10.0632;26477.1;38.6719;0.170667
20220712011432436_HFN-R2_met.fits;10.3443;26487.3;23.9332;0.170667
20220712011434996_HFN-R2_met.fits;9.84364;26460.9;20.7056;0.170667
20220712011449332_HFN-R2_met.fits;10.6179;26496.1;39.2178;0.170667
20220712011458036_HFN-R2_met.fits;10.2384;26460.9;33.2542;0.170667
20220712011427657_HFN-R2_snap.fits;10.8917;26458;9.81671;0
20220712011555892_HFN-R2_met.fits;8.64161;26449.2;58.0257;0.341333
20220712011558281_HFN-R2_met.fits;10.051;26512.2;23.06;0.170667
20220712011527732_HFN-R2_snap.fits;9.28178;26531.2;6.84594;0
20220712011656478_HFN-R2_met.fits;9.67325;26485.8;42.3718;0.341333
20220712011707060_HFN-R2_met.fits;9.86937;26455.1;24.4096;0.341333
20220712011627806_HFN-R2_snap.fits;9.60346;26496.1;7.73516;0
20220712011749556_HFN-R2_met.fits;9.52326;26515.1;31.3865;0.170667
20220712011809012_HFN-R2_met.fits;10.6824;26466.8;21.9496;0.170667
20220712011727881_HFN-R2_snap.fits;10.3936;26497.6;9.62312;0
20220712011847924_HFN-R2_met.fits;9.95698;26462.4;27.5769;0.170667
20220712011903454_HFN-R2_met.fits;10.5896;26465.3;49.3108;0.170667
20220712011827956_HFN-R2_snap.fits;10.557;26518.1;7.40771;0
20220712012012233_HFN-R2_met.fits;10.439;26468.3;111.81;0.341333
20220712011928030_HFN-R2_snap.fits;8.39552;26455.1;6.52363;0
20220712012028105_HFN-R2_snap.fits;9.67748;26462.4;7.93368;0
20220712012128180_HFN-R2_snap.fits;9.74622;26522.5;10.2751;0
20220712012235252_HFN-R2_met.fits;10.866;26471.2;28.3529;0.170667
20220712012228254_HFN-R2_snap.fits;8.95626;26521;8.54977;0
20220712012340446_HFN-R2_met.fits;11.4699;26493.2;46.0507;0.341333
20220712012328329_HFN-R2_snap.fits;10.5164;26521;9.75352;0
20220712012428233_HFN-R2_met.fits;9.35419;26468.3;25.1638;0.170667
20220712012442910_HFN-R2_met.fits;10.3298;26494.6;34.9866;0.341333
20220712012428404_HFN-R2_snap.fits;12.0961;26452.1;9.10276;0
20220712012607561_HFN-R2_met.fits;8.59558;26481.4;36.6154;0.341333
20220712012528478_HFN-R2_snap.fits;10.1453;26515.1;9.34131;0
20220712012724361_HFN-R2_met.fits;10.5392;26484.4;30.3352;0.170667
20220712012628553_HFN-R2_snap.fits;9.72854;26485.8;6.84441;0
20220712012819316_HFN-R2_met.fits;12.5266;26477.1;136.357;0.341333
20220712012728628_HFN-R2_snap.fits;9.41967;26482.9;10.091;0
20220712012909833_HFN-R2_met.fits;9.40073;26506.3;60.7759;0.682667
20220712012828702_HFN-R2_snap.fits;9.8692;26519.5;8.75258;0
20220712012959838_HFN-R2_met.fits;10.7386;26468.3;24.7642;0.341333
20220712013004958_HFN-R2_met.fits;8.30856;26488.8;17.5733;0.170667
20220712012928777_HFN-R2_snap.fits;7.86111;26521;8.76108;0
20220712013031070_HFN-R2_met.fits;10.9492;26499;23.0918;0.170667
20220712013102132_HFN-R2_met.fits;10.0879;26456.5;21.9225;0.170667
20220712013028852_HFN-R2_snap.fits;8.86048;26544.4;10.0293;0
20220712013151796_HFN-R2_met.fits;10.048;26506.3;42.4513;0.341333
20220712013128926_HFN-R2_snap.fits;10.9067;26543;10.1456;0
20220712013325492_HFN-R2_met.fits;9.31439;26490.2;19.6454;0.170667
20220712013229001_HFN-R2_snap.fits;9.65845;26507.8;9.86279;0
20220712013334366_HFN-R2_met.fits;10.1123;26487.3;24.626;0.512
20220712013329076_HFN-R2_snap.fits;10.6468;26477.1;175.581;0
20220712013426590_HFN-R2_met.fits;10.7286;26463.9;24.0159;6.656
20220712013524958_HFN-R2_met.fits;8.94611;26475.6;27.1348;0.170667
20220712013429150_HFN-R2_snap.fits;10.4082;26519.5;6.20082;0
20220712013537929_HFN-R2_met.fits;9.60564;26484.4;28.7534;0.170667
20220712013552606_HFN-R2_met.fits;10.9627;26480;22.3091;0.341333
20220712013529225_HFN-R2_snap.fits;9.76664;26465.3;7.80049;0
20220712013629300_HFN-R2_snap.fits;8.91691;26490.2;7.13184;0
20220712013801289_HFN-R2_met.fits;8.55374;26487.3;18.2521;0.512
20220712013729374_HFN-R2_snap.fits;9.67664;26456.5;7.30422;0
20220712013911945_HFN-R2_met.fits;9.18562;26487.3;37.0638;0.170667
20220712013923380_HFN-R2_met.fits;10.0096;26475.6;20.1255;0.170667
20220712013829449_HFN-R2_snap.fits;10.0888;26477.1;7.38099;0
20220712013945396_HFN-R2_met.fits;9.81731;26474.1;35.286;0.512
20220712014005022_HFN-R2_met.fits;8.85285;26466.8;30.4744;0.341333
20220712014008948_HFN-R2_met.fits;8.86477;26491.7;18.6291;0.170667
20220712013929524_HFN-R2_snap.fits;9.80598;26503.4;7.88221;0
20220712014029598_HFN-R2_snap.fits;9.62539;26507.8;8.41658;0
20220712014148617_HFN-R2_met.fits;9.92288;26471.2;20.6009;0.341333
20220712014224969_HFN-R2_met.fits;10.1596;26465.3;22.0208;0.341333
20220712014129673_HFN-R2_snap.fits;9.72156;26460.9;9.04415;0
20220712014229748_HFN-R2_snap.fits;9.63897;26493.2;9.87794;0
20220712014328798_HFN-R2_met.fits;9.96536;26477.1;26.005;0.170667
20220712014336478_HFN-R2_met.fits;9.54585;26482.9;19.6536;0.341333
20220712014340916_HFN-R2_met.fits;10.073;26459.5;34.4138;0.512
20220712014409076_HFN-R2_met.fits;10.8915;26482.9;59.8025;0.341333
20220712014329822_HFN-R2_snap.fits;9.27563;26484.4;7.17974;0
20220712014522974_HFN-R2_met.fits;8.40377;26480;23.1229;0.170667
20220712014429897_HFN-R2_snap.fits;11.5439;26532.7;7.18827;0
20220712014528948_HFN-R2_met.fits;10.2875;26477.1;22.3654;0.170667
20220712014541065_HFN-R2_met.fits;10.0251;26458;20.1412;0.170667
20220712014545844_HFN-R2_met.fits;9.0483;26488.8;24.1252;0.170667
20220712014529972_HFN-R2_snap.fits;11.3301;26531.2;10.0888;0
20220712014630900_HFN-R2_met.fits;10.1501;26475.6;21.3639;1.70667
20220712014630046_HFN-R2_snap.fits;9.28952;26488.8;7.49457;0
20220712014752478_HFN-R2_met.fits;9.90664;26458;27.4925;0.341333
20220712014820468_HFN-R2_met.fits;11.1698;26472.7;27.7886;0.170667
20220712014730121_HFN-R2_snap.fits;11.9655;26544.4;11.2899;0
20220712014830196_HFN-R2_snap.fits;8.87855;26529.8;8.05241;0
20220712014943412_HFN-R2_met.fits;9.99951;26455.1;22.5829;0.170667
20220712014930270_HFN-R2_snap.fits;8.65399;26523.9;7.29324;0
20220712015030345_HFN-R2_snap.fits;8.70882;26485.8;9.2114;0
20220712015139806_HFN-R2_met.fits;8.9129;26499;33.2413;0.341333
20220712015130420_HFN-R2_snap.fits;9.58484;26507.8;9.71626;0
20220712015258142_HFN-R2_met.fits;10.7601;26458;100.185;0.341333
20220712015230494_HFN-R2_snap.fits;9.78216;26453.6;7.93092;0
20220712015330569_HFN-R2_snap.fits;10.9597;26499;8.64464;0
20220712015526452_HFN-R2_met.fits;9.03957;26449.2;47.0583;0.170667
20220712015430644_HFN-R2_snap.fits;9.81385;26504.9;7.39734;0
20220712015547444_HFN-R2_met.fits;9.43257;26484.4;28.3492;0.341333
20220712015530718_HFN-R2_snap.fits;11.1279;26497.6;9.50305;0
20220712015655369_HFN-R2_met.fits;10.0626;26484.4;23.5529;0.170667
20220712015630793_HFN-R2_snap.fits;8.94932;26474.1;11.1342;0
20220712015730868_HFN-R2_snap.fits;10.5662;26510.7;10.8661;0
20220712015830942_HFN-R2_snap.fits;9.55776;26506.3;8.16017;0
20220712015931017_HFN-R2_snap.fits;9.77455;26544.4;7.06655;0
