#timestamp,LO_Frequency,Hit,StdDev 
1657591215.5,286047000.2,N
1657591235.3,286047000.0,N
1657591255.1,286047000.6,N
1657591275.9,286046999.7,N
1657591295.7,286047002.2,N
1657591315.6,286046998.3,N
1657591335.4,286047001.2,N
1657591355.2,286047000.4,N
1657591375.1,286047001.8,N
1657591376.0,286047001.8,N
1657591395.8,286047001.3,N
1657591415.7,286047000.4,N
1657591435.5,286047002.1,N
1657591455.3,286047001.5,N
1657591475.2,286047000.3,N
1657591495.9,286046998.6,N
1657591515.7,286047000.1,N
1657591535.6,286047000.3,N
1657591555.4,286047001.8,N
1657591575.3,286047003.7,N
1657591595.1,286047002.1,N
1657591596.0,286047002.1,N
1657591615.8,286047000.2,N
1657591635.7,286046998.6,N
1657591655.5,286047000.4,N
1657591675.3,286047000.6,N
1657591695.2,286047002.5,N
1657591715.0,286046999.7,N
1657591715.9,286046999.7,N
1657591735.8,286047001.7,N
1657591755.6,286047007.6,Y
1657591775.4,286047003.8,P
1657591795.3,286047001.6,N
1657591815.1,286047002.2,N
1657591835.8,286047002.3,N
1657591855.7,286047001.4,N
1657591875.5,286046999.4,N
1657591895.4,286046999.2,N
1657591915.2,286047000.2,N
1657591935.0,286047002.4,N
1657591935.9,286047002.4,N
1657591955.8,286047003.9,N
1657591975.6,286047001.8,N
1657591995.4,286047002.6,N
1657592015.3,286047001.1,N
1657592035.1,286047002.8,N
1657592055.9,286047001.4,N
1657592075.7,286047002.3,N
1657592095.5,286047000.7,N
1657592115.4,286047003.5,N
1657592135.2,286047001.5,N
1657592155.0,286047000.9,N
1657592155.9,286047000.9,N
1657592175.8,286046998.1,N
1657592195.6,286047001.0,N
1657592215.5,286046999.8,N
1657592235.3,286047000.8,N
1657592255.1,286046998.5,N
1657592275.9,286047001.8,N
1657592295.7,286047000.0,N
1657592315.5,286047000.2,N
1657592335.4,286047002.8,N
1657592355.2,286047004.3,Y
1657592375.1,286046999.6,P
1657592376.0,286046999.6,N
1657592395.8,286047001.3,N
1657592415.6,286046999.9,N
1657592435.5,286047000.1,N
1657592455.3,286046999.7,N
1657592475.1,286047003.9,Y
1657592495.9,286047001.6,P
1657592515.7,286047005.9,P
1657592535.6,286047001.9,N
1657592555.4,286046997.0,N
1657592575.2,286046997.5,N
1657592595.1,286046999.7,N
1657592596.0,286046999.7,N
1657592615.8,286047001.8,N
1657592635.6,286047002.2,N
1657592655.5,286047001.4,N
1657592675.3,286047002.5,N
1657592695.2,286047000.3,N
1657592715.9,286047001.1,N
1657592735.7,286047000.1,N
1657592755.6,286047001.5,N
1657592775.4,286047001.1,N
1657592795.2,286046999.2,N
1657592815.1,286047000.8,N
1657592816.0,286047000.8,N
1657592835.8,286047000.9,N
1657592855.7,286047000.1,N
1657592875.5,286046998.5,N
1657592895.3,286046999.9,N
1657592915.2,286046996.9,N
1657592935.0,286046998.6,N
1657592935.9,286046998.6,N
1657592955.7,286046998.8,N
1657592975.6,286047000.2,N
1657592995.4,286046998.4,N
1657593015.3,286047000.8,N
1657593035.1,286046995.1,N
1657593036.0,286046995.1,N
1657593055.8,286046999.6,N
1657593075.7,286046999.6,N
1657593095.5,286046999.2,N
1657593115.3,286046995.5,N
1657593135.2,286046993.7,Y
1657593155.0,286046997.3,P
1657593155.9,286046997.3,N
1657593175.8,286046998.8,N
1657593195.6,286046999.3,N
1657593215.4,286047000.3,N
1657593235.3,286047002.2,N
1657593255.1,286046998.8,N
1657593275.8,286046998.7,N
1657593295.7,286046998.5,N
1657593315.5,286046997.7,N
1657593335.4,286046997.0,N
1657593355.2,286047000.9,N
1657593375.0,286046996.5,N
1657593375.9,286046996.5,N
1657593395.8,286046998.0,N
1657593415.6,286046998.6,N
1657593435.5,286046995.2,Y
1657593455.3,286046997.2,P
1657593475.1,286046996.8,P
1657593495.9,286046997.2,P
1657593515.7,286046996.8,Y
1657593535.5,286046999.3,P
1657593555.4,286047000.6,N
1657593575.2,286047002.2,N
1657593595.1,286047001.3,N
1657593596.0,286047001.3,N
1657593615.8,286047001.9,N
1657593635.6,286047001.4,N
1657593655.5,286047003.1,N
1657593675.3,286047007.1,Y
1657593695.2,286047002.0,P
1657593715.9,286046999.3,N
1657593735.7,286047000.2,N
1657593755.6,286047004.3,Y
1657593775.4,286047002.3,P
1657593795.3,286047002.2,N
1657593815.1,286047003.6,P
1657593816.0,286047003.6,Y
1657593835.8,286047000.5,P
1657593855.7,286047000.3,N
1657593875.5,286046999.0,N
1657593895.4,286046995.0,Y
1657593915.2,286046999.6,P
1657593935.0,286046996.7,P
1657593935.9,286046996.7,N
1657593955.8,286047000.2,N
1657593975.6,286047001.1,N
1657593995.4,286046999.0,N
1657594015.3,286046997.8,N
1657594035.1,286046996.7,N
1657594055.9,286047000.5,N
1657594075.7,286047001.2,N
1657594095.5,286046999.1,N
1657594115.4,286046997.5,N
1657594135.2,286046998.1,N
1657594155.0,286047000.7,N
1657594156.0,286682706.2,Y
1657594175.8,286047003.8,P
1657594195.6,286047000.3,N
1657594215.5,286047000.9,N
1657594235.3,286046997.8,N
1657594255.1,286046997.9,N
1657594275.9,286046994.9,N
1657594295.7,286046995.0,N
1657594315.5,286046997.3,N
1657594335.4,286046996.7,N
1657594355.2,286046999.6,N
1657594375.1,286046999.4,N
1657594376.0,286046999.4,N
1657594395.8,286046998.6,N
1657594415.6,286046997.6,N
1657594435.5,286046997.2,N
1657594455.3,286047000.2,N
1657594475.1,286046997.2,N
1657594495.9,286046996.6,N
1657594515.7,286046996.8,N
1657594535.6,286046999.5,N
1657594555.4,286047000.0,N
1657594575.2,286047002.0,N
1657594595.1,286047002.2,N
1657594596.0,286047002.2,N
1657594615.8,286047004.2,N
1657594635.7,286047001.3,N
1657594655.5,286047002.2,N
1657594675.3,286047007.1,N
1657594695.2,286047005.6,N
1657594715.9,286047003.6,N
1657594735.7,286047002.2,N
1657594755.6,286047004.4,N
1657594775.4,286047002.0,N
1657594795.3,286046999.8,N
