# file name; noise; peak f.; mag.; duration
20220712220053790_HFN-R2_met.fits;8.89813;26475.6;25.3002;0.170667
20220712220000542_HFN-R2_snap.fits;10.8037;26535.6;7.357;0
20220712220100617_HFN-R2_snap.fits;9.17594;26465.3;8.39789;0
20220712220211956_HFN-R2_met.fits;9.30717;26490.2;22.8761;0.170667
20220712220232777_HFN-R2_met.fits;9.114;26459.5;70.1632;0.341333
20220712220236361_HFN-R2_met.fits;8.96051;26482.9;45.9126;0.341333
20220712220239945_HFN-R2_met.fits;8.45732;26500.5;17.3138;0.170667
20220712220200692_HFN-R2_snap.fits;9.6736;26537.1;6.96978;0
20220712220300766_HFN-R2_snap.fits;8.46988;26525.4;9.36106;0
20220712220400841_HFN-R2_snap.fits;9.44815;26491.7;8.75961;0
20220712220502964_HFN-R2_met.fits;9.87814;26506.3;27.2846;0.170667
20220712220517812_HFN-R2_met.fits;9.8509;26493.2;35.2221;0.170667
20220712220550921_HFN-R2_met.fits;8.36688;26509.3;27.6176;0.341333
20220712220500916_HFN-R2_snap.fits;8.63059;26456.5;8.89621;0
20220712220608329_HFN-R2_met.fits;9.997;26469.7;27.2967;0.341333
20220712220627956_HFN-R2_met.fits;9.58884;26487.3;21.6507;0.170667
20220712220600990_HFN-R2_snap.fits;10.0299;26463.9;7.57283;0
20220712220725641_HFN-R2_met.fits;8.69936;26493.2;25.8647;0.170667
20220712220701065_HFN-R2_snap.fits;8.39248;26482.9;8.35152;0
20220712220801140_HFN-R2_snap.fits;10.3153;26516.6;8.10573;0
20220712220904286_HFN-R2_met.fits;10.7264;26487.3;35.1473;0.170667
20220712220928350_HFN-R2_met.fits;8.70158;26475.6;36.0774;0.170667
20220712220901214_HFN-R2_snap.fits;8.83254;26494.6;7.71998;0
20220712221001289_HFN-R2_snap.fits;9.72055;26478.5;8.10649;0
20220712221106654_HFN-R2_met.fits;9.73986;26493.2;41.4061;0.341333
20220712221136521_HFN-R2_met.fits;9.26223;26528.3;79.6055;0.341333
20220712221145054_HFN-R2_met.fits;9.81711;26466.8;30.4421;0.341333
20220712221101364_HFN-R2_snap.fits;9.67043;26503.4;6.89518;0
20220712221247348_HFN-R2_met.fits;9.92404;26475.6;30.6375;0.170667
20220712221258100_HFN-R2_met.fits;9.17915;26507.8;25.1966;0.170667
20220712221201438_HFN-R2_snap.fits;9.49315;26547.4;7.01419;0
20220712221301513_HFN-R2_snap.fits;7.34359;26504.9;9.12939;0
20220712221401588_HFN-R2_snap.fits;8.51129;26493.2;7.70386;0
20220712221501662_HFN-R2_snap.fits;8.1929;26468.3;8.10163;0
20220712221601737_HFN-R2_snap.fits;9.50806;26525.4;6.81748;0
20220712221701812_HFN-R2_snap.fits;9.45971;26466.8;8.76352;0
20220712221815881_HFN-R2_met.fits;10.5808;26506.3;94.3329;0.853333
20220712221839945_HFN-R2_met.fits;10.7544;26504.9;26.1691;0.170667
20220712221801886_HFN-R2_snap.fits;8.37974;26493.2;8.45794;0
20220712221937460_HFN-R2_met.fits;7.91303;26488.8;21.8818;0.170667
20220712221901961_HFN-R2_snap.fits;8.38843;26510.7;7.9662;0
20220712222053236_HFN-R2_met.fits;8.58624;26496.1;22.4406;0.170667
20220712222056308_HFN-R2_met.fits;9.66407;26502;23.9862;0.170667
20220712222002036_HFN-R2_snap.fits;9.4101;26490.2;7.77986;0
20220712222151092_HFN-R2_met.fits;8.80374;26499;36.1355;0.341333
20220712222102110_HFN-R2_snap.fits;8.46863;26537.1;7.26456;0
20220712222216521_HFN-R2_met.fits;8.19159;26465.3;18.5468;0.341333
20220712222202185_HFN-R2_snap.fits;9.65928;26531.2;8.13195;0
20220712222259529_HFN-R2_met.fits;9.77827;26516.6;63.1822;0.512
20220712222338612_HFN-R2_met.fits;10.1971;26490.2;22.9126;0.170667
20220712222302260_HFN-R2_snap.fits;9.19078;26460.9;9.83215;0
20220712222425204_HFN-R2_met.fits;9.81191;26499;30.7099;0.341333
20220712222402334_HFN-R2_snap.fits;9.38838;26465.3;5.78894;0
20220712222524766_HFN-R2_met.fits;9.66697;26456.5;19.4634;0.170667
20220712222502409_HFN-R2_snap.fits;10.0146;26452.1;7.00899;0
20220712222638665_HFN-R2_met.fits;10.4147;26485.8;105.232;0.512
20220712222602484_HFN-R2_snap.fits;10.1933;26535.6;8.80968;0
20220712222747614_HFN-R2_met.fits;12.0486;26515.1;27.6194;0.170667
20220712222702558_HFN-R2_snap.fits;10.4373;26518.1;6.92441;0
20220712222840180_HFN-R2_met.fits;10.3577;26485.8;24.1067;1.19467
20220712222843593_HFN-R2_met.fits;9.90412;26477.1;20.8168;0.170667
20220712222802633_HFN-R2_snap.fits;7.66151;26496.1;7.56179;0
20220712222902708_HFN-R2_snap.fits;10.1934;26490.2;8.81467;0
20220712223002782_HFN-R2_snap.fits;9.0765;26485.8;8.10377;0
20220712223121630_HFN-R2_met.fits;7.40698;26449.2;29.863;0.170667
20220712223102857_HFN-R2_snap.fits;8.90039;26512.2;8.20033;0
20220712223215732_HFN-R2_met.fits;7.27492;26490.2;17.7238;0.170667
20220712223202932_HFN-R2_snap.fits;9.18421;26450.7;7.99348;0
20220712223327924_HFN-R2_met.fits;8.59791;26472.7;27.2759;0.170667
20220712223338676_HFN-R2_met.fits;9.55181;26497.6;19.5031;0.170667
20220712223357620_HFN-R2_met.fits;8.87087;26506.3;58.8588;0.341333
20220712223303006_HFN-R2_snap.fits;7.88333;26545.9;8.59468;0
20220712223423049_HFN-R2_met.fits;9.41063;26481.4;22.3023;0.170667
20220712223456500_HFN-R2_met.fits;8.54656;26497.6;22.5023;0.341333
20220712223403081_HFN-R2_snap.fits;9.64085;26513.7;7.48081;0
20220712223503156_HFN-R2_snap.fits;9.7353;26490.2;10.6982;0
20220712223601353_HFN-R2_met.fits;9.32683;26491.7;22.1398;0.170667
20220712223607838_HFN-R2_met.fits;10.8187;26477.1;33.8449;0.341333
20220712223654089_HFN-R2_met.fits;8.56561;26503.4;26.6524;0.170667
20220712223603230_HFN-R2_snap.fits;8.68946;26541.5;7.64033;0
20220712223703305_HFN-R2_snap.fits;9.75417;26529.8;8.05767;0
20220712223809012_HFN-R2_met.fits;9.29229;26484.4;26.547;0.512
20220712223817545_HFN-R2_met.fits;9.32621;26506.3;30.3707;0.170667
20220712223803380_HFN-R2_snap.fits;8.74157;26455.1;7.88106;0
20220712223935540_HFN-R2_met.fits;8.67434;26506.3;21.6919;0.170667
20220712223903454_HFN-R2_snap.fits;10.3515;26534.2;5.67541;0
20220712224050633_HFN-R2_met.fits;9.43649;26459.5;28.5388;0.341333
20220712224003529_HFN-R2_snap.fits;9.76197;26507.8;8.98579;0
20220712224103604_HFN-R2_snap.fits;10.1077;26541.5;7.47185;0
20220712224227913_HFN-R2_met.fits;9.02667;26485.8;77.8921;0.341333
20220712224203678_HFN-R2_snap.fits;8.29813;26493.2;8.2386;0
20220712224346420_HFN-R2_met.fits;9.30886;26482.9;239.423;0.682667
20220712224400073_HFN-R2_met.fits;8.52913;26494.6;20.0207;0.170667
20220712224303753_HFN-R2_snap.fits;10.5409;26523.9;9.07302;0
20220712224406900_HFN-R2_met.fits;9.5072;26507.8;28.8604;0.170667
20220712224446836_HFN-R2_met.fits;10.0434;26490.2;26.0599;0.170667
20220712224455710_HFN-R2_met.fits;9.80821;26506.3;29.5254;0.341333
20220712224403828_HFN-R2_snap.fits;8.87256;26500.5;8.73059;0
20220712224601246_HFN-R2_met.fits;9.5735;26500.5;44.8763;0.170667
20220712224503902_HFN-R2_snap.fits;9.56727;26510.7;7.62754;0
20220712224616094_HFN-R2_met.fits;9.88055;26499;21.9811;0.170667
20220712224657225_HFN-R2_met.fits;10.0547;26513.7;41.0309;0.170667
20220712224603977_HFN-R2_snap.fits;8.13881;26532.7;8.55799;0
20220712224704052_HFN-R2_snap.fits;9.81874;26521;8.10202;0
20220712224804126_HFN-R2_snap.fits;8.81756;26494.6;8.39492;0
20220712224911881_HFN-R2_met.fits;8.83402;26502;22.4407;0.170667
20220712224937993_HFN-R2_met.fits;8.76681;26513.7;30.7769;0.170667
20220712224953012_HFN-R2_met.fits;8.99389;26480;28.4672;0.682667
20220712224904201_HFN-R2_snap.fits;8.31745;26538.6;7.28257;0
20220712225037044_HFN-R2_met.fits;9.01193;26506.3;19.916;0.170667
20220712225004276_HFN-R2_snap.fits;9.12382;26491.7;6.67201;0
20220712225134217_HFN-R2_met.fits;7.68349;26488.8;29.4739;0.170667
20220712225149065_HFN-R2_met.fits;11.7254;26502;56.3629;0.341333
20220712225104350_HFN-R2_snap.fits;10.1693;26528.3;7.23005;0
20220712225204425_HFN-R2_snap.fits;9.0326;26468.3;8.66113;0
20220712225304500_HFN-R2_snap.fits;10.5119;26452.1;8.71309;0
20220712225412596_HFN-R2_met.fits;9.35803;26480;26.2411;0.170667
20220712225404574_HFN-R2_snap.fits;8.68077;26532.7;8.25095;0
20220712225504820_HFN-R2_met.fits;7.87263;26490.2;25.7686;0.170667
20220712225504649_HFN-R2_snap.fits;8.44682;26482.9;7.72247;0
20220712225604724_HFN-R2_snap.fits;9.34877;26543;9.63612;0
20220712225714014_HFN-R2_met.fits;9.66646;26485.8;28.2805;0.341333
20220712225748318_HFN-R2_met.fits;11.3224;26490.2;22.8273;0.170667
20220712225755316_HFN-R2_met.fits;9.59784;26480;21.269;0.170667
20220712225704798_HFN-R2_snap.fits;9.41699;26482.9;7.89014;0
20220712225804873_HFN-R2_snap.fits;9.70076;26455.1;7.48951;0
20220712225904948_HFN-R2_snap.fits;9.82103;26459.5;6.10552;0
