# file name; noise; peak f.; mag.; duration
20000118020003763_ZEBRAK-R3_snap.fits;2.58783;26504.9;3.74845;0
20000118020103838_ZEBRAK-R3_snap.fits;2.60574;26481.4;3.06046;0
20000118020203912_ZEBRAK-R3_snap.fits;2.56736;26455.1;2.39724;0
20000118020303987_ZEBRAK-R3_snap.fits;2.83906;26481.4;2.16412;0
20000118020404062_ZEBRAK-R3_snap.fits;3.10135;26487.3;2.38518;0
20000118020504136_ZEBRAK-R3_snap.fits;3.12191;26466.8;2.33121;0
20000118020604211_ZEBRAK-R3_snap.fits;2.93033;26469.7;2.14964;0
20000118020704286_ZEBRAK-R3_snap.fits;3.43663;26507.8;2.71861;0
20000118020804360_ZEBRAK-R3_snap.fits;2.41631;26469.7;2.89435;0
20000118020904435_ZEBRAK-R3_snap.fits;2.38585;26537.1;2.39576;0
20000118021004510_ZEBRAK-R3_snap.fits;3.00836;26540;2.84296;0
20000118021104584_ZEBRAK-R3_snap.fits;2.46685;26502;2.98474;0
20000118021204659_ZEBRAK-R3_snap.fits;2.85043;26458;1.90686;0
20000118021304734_ZEBRAK-R3_snap.fits;3.06984;26478.5;2.21467;0
20000118021404808_ZEBRAK-R3_snap.fits;2.59712;26496.1;2.72901;0
20000118021504883_ZEBRAK-R3_snap.fits;2.77058;26493.2;3.67849;0
20000118021604958_ZEBRAK-R3_snap.fits;2.97166;26449.2;2.71201;0
20000118021705032_ZEBRAK-R3_snap.fits;2.87198;26545.9;3.64293;0
20000118021805107_ZEBRAK-R3_snap.fits;2.8389;26525.4;3.34124;0
20000118021905182_ZEBRAK-R3_snap.fits;2.39713;26516.6;1.96708;0
20000118022005256_ZEBRAK-R3_snap.fits;2.32199;26449.2;2.27329;0
20000118022105331_ZEBRAK-R3_snap.fits;2.0539;26510.7;2.50285;0
20000118022205406_ZEBRAK-R3_snap.fits;2.92399;26475.6;2.08289;0
20000118022305480_ZEBRAK-R3_snap.fits;2.91193;26455.1;2.67869;0
20000118022405555_ZEBRAK-R3_snap.fits;3.09796;26513.7;2.43069;0
20000118022505630_ZEBRAK-R3_snap.fits;2.53542;26487.3;2.09412;0
20000118022605704_ZEBRAK-R3_snap.fits;2.91233;26531.2;3.0198;0
20000118022705779_ZEBRAK-R3_snap.fits;3.09284;26496.1;1.96839;0
20000118022805854_ZEBRAK-R3_snap.fits;2.55592;26537.1;3.04616;0
20000118022905928_ZEBRAK-R3_snap.fits;2.39025;26510.7;2.63852;0
20000118023006003_ZEBRAK-R3_snap.fits;2.79099;26463.9;1.76547;0
20000118023106078_ZEBRAK-R3_snap.fits;2.50819;26493.2;2.33077;0
20000118023206152_ZEBRAK-R3_snap.fits;2.53562;26507.8;2.91846;0
20000118023306227_ZEBRAK-R3_snap.fits;3.09236;26469.7;2.19057;0
20000118023406302_ZEBRAK-R3_snap.fits;2.84813;26504.9;2.62246;0
20000118023506376_ZEBRAK-R3_snap.fits;3.07455;26502;2.596;0
20000118023606451_ZEBRAK-R3_snap.fits;2.91512;26531.2;11.4791;0
20000118023706526_ZEBRAK-R3_snap.fits;2.34094;26466.8;3.55264;0
20000118023806600_ZEBRAK-R3_snap.fits;2.7671;26545.9;2.81782;0
20000118023906675_ZEBRAK-R3_snap.fits;2.92567;26466.8;2.28974;0
20000118024006750_ZEBRAK-R3_snap.fits;3.06734;26507.8;2.54194;0
20000118024106824_ZEBRAK-R3_snap.fits;2.68648;26537.1;2.15898;0
20000118024206899_ZEBRAK-R3_snap.fits;3.27904;26531.2;2.58705;0
20000118024306974_ZEBRAK-R3_snap.fits;2.90289;26463.9;2.18852;0
20000118024407048_ZEBRAK-R3_snap.fits;3.07759;26478.5;2.56951;0
20000118024507123_ZEBRAK-R3_snap.fits;2.58075;26545.9;2.35232;0
20000118024607198_ZEBRAK-R3_snap.fits;2.70074;26545.9;2.40495;0
20000118024707272_ZEBRAK-R3_snap.fits;2.40888;26545.9;2.81413;0
20000118024807347_ZEBRAK-R3_snap.fits;2.3765;26540;2.99286;0
20000118024907422_ZEBRAK-R3_snap.fits;2.78885;26510.7;2.67097;0
20000118025007496_ZEBRAK-R3_snap.fits;3.0194;26449.2;2.56115;0
20000118025107571_ZEBRAK-R3_snap.fits;2.54631;26545.9;2.74053;0
20000118025207646_ZEBRAK-R3_snap.fits;2.72136;26478.5;2.40694;0
20000118025307720_ZEBRAK-R3_snap.fits;3.11369;26493.2;1.59138;0
20000118025407795_ZEBRAK-R3_snap.fits;2.52356;26449.2;2.56259;0
20000118025507870_ZEBRAK-R3_snap.fits;3.29961;26458;1.28214;0
20000118025607944_ZEBRAK-R3_snap.fits;2.57886;26484.4;3.0733;0
20000118025708019_ZEBRAK-R3_snap.fits;2.80042;26502;2.43788;0
20000118025808094_ZEBRAK-R3_snap.fits;2.4546;26519.5;2.8923;0
20000118025908168_ZEBRAK-R3_snap.fits;2.6279;26460.9;2.79353;0
