# file name; noise; peak f.; mag.; duration
20000118080030643_ZEBRAK-R3_snap.fits;2.59613;26525.4;2.46662;0
20000118080130718_ZEBRAK-R3_snap.fits;2.6763;26452.1;2.33615;0
20000118080230792_ZEBRAK-R3_snap.fits;2.87024;26463.9;2.87827;0
20000118080330867_ZEBRAK-R3_snap.fits;2.50447;26452.1;2.38309;0
20000118080430942_ZEBRAK-R3_snap.fits;2.39866;26499;2.07501;0
20000118080531016_ZEBRAK-R3_snap.fits;3.05757;26528.3;2.59228;0
20000118080631091_ZEBRAK-R3_snap.fits;2.56299;26534.2;3.14281;0
20000118080731166_ZEBRAK-R3_snap.fits;2.37092;26458;2.35203;0
20000118080831240_ZEBRAK-R3_snap.fits;2.15118;26537.1;2.55206;0
20000118080931315_ZEBRAK-R3_snap.fits;2.52261;26487.3;3.47562;0
20000118081031390_ZEBRAK-R3_snap.fits;2.82138;26455.1;2.29356;0
20000118081131464_ZEBRAK-R3_snap.fits;2.48944;26507.8;2.18658;0
20000118081231539_ZEBRAK-R3_snap.fits;2.94665;26449.2;1.74409;0
20000118081331614_ZEBRAK-R3_snap.fits;2.84646;26455.1;2.0627;0
20000118081431688_ZEBRAK-R3_snap.fits;2.50195;26522.5;3.61591;0
20000118081531763_ZEBRAK-R3_snap.fits;2.64467;26472.7;2.58372;0
20000118081631838_ZEBRAK-R3_snap.fits;2.36783;26493.2;2.16734;0
20000118081731912_ZEBRAK-R3_snap.fits;1.90198;26472.7;3.28668;0
20000118081831987_ZEBRAK-R3_snap.fits;2.88794;26507.8;9.35696;0
20000118081932062_ZEBRAK-R3_snap.fits;2.50806;26455.1;1.79178;0
20000118082032136_ZEBRAK-R3_snap.fits;2.32042;26519.5;2.60003;0
20000118082132211_ZEBRAK-R3_snap.fits;3.15692;26504.9;2.12733;0
20000118082232286_ZEBRAK-R3_snap.fits;3.05691;26545.9;2.73757;0
20000118082332360_ZEBRAK-R3_snap.fits;2.94373;26537.1;2.93262;0
20000118082432435_ZEBRAK-R3_snap.fits;2.78309;26540;2.47757;0
20000118082532510_ZEBRAK-R3_snap.fits;2.77187;26502;2.74541;0
20000118082632584_ZEBRAK-R3_snap.fits;2.44396;26449.2;2.18454;0
20000118082732659_ZEBRAK-R3_snap.fits;3.02436;26528.3;2.48851;0
20000118082832734_ZEBRAK-R3_snap.fits;2.7583;26510.7;2.03527;0
20000118082932808_ZEBRAK-R3_snap.fits;3.18048;26525.4;1.77493;0
20000118083032883_ZEBRAK-R3_snap.fits;3.14416;26510.7;2.87223;0
20000118083132958_ZEBRAK-R3_snap.fits;2.80408;26455.1;2.96392;0
20000118083233032_ZEBRAK-R3_snap.fits;3.01354;26493.2;1.64804;0
20000118083333107_ZEBRAK-R3_snap.fits;2.79715;26502;3.06379;0
20000118083433182_ZEBRAK-R3_snap.fits;2.93349;26469.7;1.73023;0
20000118083533256_ZEBRAK-R3_snap.fits;2.9973;26499;2.15556;0
20000118083633331_ZEBRAK-R3_snap.fits;2.5781;26484.4;2.31932;0
20000118083733406_ZEBRAK-R3_snap.fits;3.00621;26519.5;2.59969;0
20000118083833480_ZEBRAK-R3_snap.fits;3.33805;26516.6;2.09559;0
20000118083933555_ZEBRAK-R3_snap.fits;3.02003;26469.7;3.17452;0
20000118084033630_ZEBRAK-R3_snap.fits;2.5905;26487.3;1.59316;0
20000118084133704_ZEBRAK-R3_snap.fits;2.64225;26475.6;2.32051;0
20000118084233779_ZEBRAK-R3_snap.fits;2.66118;26449.2;3.26538;0
20000118084333854_ZEBRAK-R3_snap.fits;2.67084;26460.9;2.73516;0
20000118084433928_ZEBRAK-R3_snap.fits;2.72052;26472.7;2.69755;0
20000118084534003_ZEBRAK-R3_snap.fits;3.09605;26496.1;2.08268;0
20000118084634078_ZEBRAK-R3_snap.fits;2.16234;26537.1;3.13025;0
20000118084734152_ZEBRAK-R3_snap.fits;3.72589;26449.2;2.84746;0
20000118084834227_ZEBRAK-R3_snap.fits;2.61714;26472.7;2.33743;0
20000118084934302_ZEBRAK-R3_snap.fits;2.86538;26502;2.0151;0
20000118085034376_ZEBRAK-R3_snap.fits;2.20009;26516.6;2.32756;0
20000118085134451_ZEBRAK-R3_snap.fits;2.22452;26534.2;2.70588;0
20000118085234526_ZEBRAK-R3_snap.fits;3.1713;26531.2;2.88031;0
20000118085334600_ZEBRAK-R3_snap.fits;3.0242;26469.7;2.42642;0
20000118085434675_ZEBRAK-R3_snap.fits;2.56836;26487.3;3.18904;0
20000118085534750_ZEBRAK-R3_snap.fits;2.48816;26528.3;2.85194;0
20000118085634824_ZEBRAK-R3_snap.fits;2.63636;26513.7;1.82849;0
20000118085734899_ZEBRAK-R3_snap.fits;2.58248;26493.2;3.16248;0
20000118085834974_ZEBRAK-R3_snap.fits;2.8009;26496.1;1.92968;0
20000118085935048_ZEBRAK-R3_snap.fits;2.94703;26525.4;2.31036;0
