# file name; noise; peak f.; mag.; duration
20000118060021683_ZEBRAK-R3_snap.fits;2.9895;26540;2.30845;0
20000118060121758_ZEBRAK-R3_snap.fits;2.46793;26475.6;2.1405;0
20000118060221832_ZEBRAK-R3_snap.fits;3.20834;26452.1;3.22605;0
20000118060321907_ZEBRAK-R3_snap.fits;2.8643;26499;2.48944;0
20000118060421982_ZEBRAK-R3_snap.fits;2.50831;26545.9;2.72344;0
20000118060522056_ZEBRAK-R3_snap.fits;2.82974;26475.6;1.92972;0
20000118060622131_ZEBRAK-R3_snap.fits;2.91703;26475.6;2.57077;0
20000118060722206_ZEBRAK-R3_snap.fits;3.19874;26507.8;2.50491;0
20000118060822280_ZEBRAK-R3_snap.fits;2.81809;26472.7;2.84656;0
20000118060922355_ZEBRAK-R3_snap.fits;2.86443;26466.8;2.5944;0
20000118061022430_ZEBRAK-R3_snap.fits;2.85341;26499;2.11923;0
20000118061122504_ZEBRAK-R3_snap.fits;2.26274;26545.9;3.75789;0
20000118061222579_ZEBRAK-R3_snap.fits;3.16297;26478.5;3.98229;0
20000118061322654_ZEBRAK-R3_snap.fits;1.91306;26504.9;2.33305;0
20000118061422728_ZEBRAK-R3_snap.fits;2.62873;26534.2;2.81091;0
20000118061522803_ZEBRAK-R3_snap.fits;2.73094;26537.1;2.87153;0
20000118061622878_ZEBRAK-R3_snap.fits;2.62818;26534.2;3.15611;0
20000118061722952_ZEBRAK-R3_snap.fits;3.803;26490.2;3.35917;0
20000118061823027_ZEBRAK-R3_snap.fits;3.07999;26545.9;3.91465;0
20000118061923102_ZEBRAK-R3_snap.fits;3.2014;26507.8;2.07846;0
20000118062023176_ZEBRAK-R3_snap.fits;2.62503;26502;2.18568;0
20000118062123251_ZEBRAK-R3_snap.fits;2.67912;26496.1;2.9129;0
20000118062223326_ZEBRAK-R3_snap.fits;2.66024;26513.7;2.88937;0
20000118062323400_ZEBRAK-R3_snap.fits;2.68265;26540;2.22511;0
20000118062423475_ZEBRAK-R3_snap.fits;2.96219;26525.4;2.5533;0
20000118062523550_ZEBRAK-R3_snap.fits;3.19678;26493.2;2.32789;0
20000118062623624_ZEBRAK-R3_snap.fits;2.24486;26537.1;3.12373;0
20000118062723699_ZEBRAK-R3_snap.fits;2.9295;26449.2;1.93672;0
20000118062823774_ZEBRAK-R3_snap.fits;2.80569;26458;3.05677;0
20000118062923848_ZEBRAK-R3_snap.fits;3.01763;26502;2.45666;0
20000118063023923_ZEBRAK-R3_snap.fits;2.34607;26531.2;2.81659;0
20000118063123998_ZEBRAK-R3_snap.fits;3.00132;26507.8;2.10073;0
20000118063224072_ZEBRAK-R3_snap.fits;2.69586;26458;2.90903;0
20000118063324147_ZEBRAK-R3_snap.fits;2.55084;26466.8;2.96071;0
20000118063424222_ZEBRAK-R3_snap.fits;3.35796;26528.3;2.5415;0
20000118063524296_ZEBRAK-R3_snap.fits;2.43382;26519.5;2.51189;0
20000118063624371_ZEBRAK-R3_snap.fits;3.15612;26478.5;3.11605;0
20000118063724446_ZEBRAK-R3_snap.fits;3.44768;26528.3;1.72387;0
20000118063824520_ZEBRAK-R3_snap.fits;3.14422;26537.1;2.86432;0
20000118063924595_ZEBRAK-R3_snap.fits;3.02164;26507.8;1.99795;0
20000118064024670_ZEBRAK-R3_snap.fits;2.86002;26493.2;3.35772;0
20000118064124744_ZEBRAK-R3_snap.fits;2.56345;26484.4;3.15362;0
20000118064224819_ZEBRAK-R3_snap.fits;2.39773;26543;1.94894;0
20000118064324894_ZEBRAK-R3_snap.fits;2.56399;26466.8;1.84522;0
20000118064424968_ZEBRAK-R3_snap.fits;3.69;26481.4;3.12352;0
20000118064525043_ZEBRAK-R3_snap.fits;2.21289;26475.6;3.47917;0
20000118064625118_ZEBRAK-R3_snap.fits;2.75002;26481.4;3.0023;0
20000118064725192_ZEBRAK-R3_snap.fits;3.04384;26510.7;3.17739;0
20000118064825267_ZEBRAK-R3_snap.fits;2.27743;26475.6;2.17967;0
20000118064925342_ZEBRAK-R3_snap.fits;3.24034;26534.2;2.72197;0
20000118065025416_ZEBRAK-R3_snap.fits;3.03669;26496.1;2.3686;0
20000118065125491_ZEBRAK-R3_snap.fits;2.86541;26460.9;2.13304;0
20000118065225566_ZEBRAK-R3_snap.fits;2.68483;26540;2.49846;0
20000118065325640_ZEBRAK-R3_snap.fits;2.64564;26531.2;3.20502;0
20000118065425715_ZEBRAK-R3_snap.fits;3.06313;26519.5;3.02421;0
20000118065525790_ZEBRAK-R3_snap.fits;2.76649;26502;1.9043;0
20000118065625864_ZEBRAK-R3_snap.fits;2.69116;26540;2.17307;0
20000118065725939_ZEBRAK-R3_snap.fits;2.44584;26481.4;4.57631;0
20000118065826014_ZEBRAK-R3_snap.fits;2.87393;26543;2.82042;0
20000118065926088_ZEBRAK-R3_snap.fits;2.70435;26452.1;3.12345;0
