# file name; noise; peak f.; mag.; duration
20000118120048563_ZEBRAK-R3_snap.fits;2.86655;26540;2.21001;0
20000118120148638_ZEBRAK-R3_snap.fits;3.26738;26545.9;2.33556;0
20000118120248712_ZEBRAK-R3_snap.fits;2.2;26519.5;3.04703;0
20000118120348787_ZEBRAK-R3_snap.fits;2.91898;26531.2;2.45059;0
20000118120448862_ZEBRAK-R3_snap.fits;2.46452;26463.9;3.15837;0
20000118120548936_ZEBRAK-R3_snap.fits;2.60309;26472.7;2.30474;0
20000118120649011_ZEBRAK-R3_snap.fits;2.3966;26519.5;2.9158;0
20000118120749086_ZEBRAK-R3_snap.fits;2.87023;26525.4;2.84357;0
20000118120849160_ZEBRAK-R3_snap.fits;3.49872;26537.1;2.56512;0
20000118120949235_ZEBRAK-R3_snap.fits;2.49572;26493.2;3.19689;0
20000118121049310_ZEBRAK-R3_snap.fits;2.62357;26452.1;3.14903;0
20000118121149384_ZEBRAK-R3_snap.fits;2.15795;26543;2.25647;0
20000118121249459_ZEBRAK-R3_snap.fits;2.45773;26460.9;2.02534;0
20000118121349534_ZEBRAK-R3_snap.fits;2.53697;26540;2.34814;0
20000118121449608_ZEBRAK-R3_snap.fits;2.72961;26449.2;3.19273;0
20000118121549683_ZEBRAK-R3_snap.fits;2.65137;26545.9;3.01133;0
20000118121649758_ZEBRAK-R3_snap.fits;2.21344;26469.7;2.71143;0
20000118121749832_ZEBRAK-R3_snap.fits;3.1259;26519.5;2.36071;0
20000118121849907_ZEBRAK-R3_snap.fits;3.35417;26478.5;2.79783;0
20000118121949982_ZEBRAK-R3_snap.fits;2.31144;26478.5;2.23972;0
20000118122050056_ZEBRAK-R3_snap.fits;2.06451;26545.9;1.706;0
20000118122150131_ZEBRAK-R3_snap.fits;2.61619;26472.7;25.6969;0
20000118122250206_ZEBRAK-R3_snap.fits;3.22276;26469.7;3.19744;0
20000118122350280_ZEBRAK-R3_snap.fits;3.11419;26545.9;2.50734;0
20000118122450355_ZEBRAK-R3_snap.fits;3.28959;26455.1;2.53524;0
20000118122550430_ZEBRAK-R3_snap.fits;3.05684;26510.7;3.1052;0
20000118122650504_ZEBRAK-R3_snap.fits;3.05527;26537.1;2.12899;0
20000118122750579_ZEBRAK-R3_snap.fits;2.88617;26460.9;2.76842;0
20000118122850654_ZEBRAK-R3_snap.fits;2.53244;26449.2;3.6372;0
20000118122950728_ZEBRAK-R3_snap.fits;3.32567;26458;1.89516;0
20000118123050803_ZEBRAK-R3_snap.fits;3.06988;26545.9;2.64768;0
20000118123150878_ZEBRAK-R3_snap.fits;3.10999;26507.8;1.83372;0
20000118123250952_ZEBRAK-R3_snap.fits;2.80631;26516.6;3.7228;0
20000118123351027_ZEBRAK-R3_snap.fits;2.97323;26460.9;1.59221;0
20000118123451102_ZEBRAK-R3_snap.fits;2.51885;26493.2;2.05937;0
20000118123551176_ZEBRAK-R3_snap.fits;2.28817;26516.6;2.80095;0
20000118123651251_ZEBRAK-R3_snap.fits;2.72258;26452.1;3.05054;0
20000118123751326_ZEBRAK-R3_snap.fits;2.13337;26472.7;3.27953;0
20000118123851400_ZEBRAK-R3_snap.fits;3.08987;26466.8;2.4893;0
20000118123951475_ZEBRAK-R3_snap.fits;2.42212;26449.2;4.08135;0
20000118124051550_ZEBRAK-R3_snap.fits;2.2742;26534.2;2.23128;0
20000118124151624_ZEBRAK-R3_snap.fits;3.37755;26458;2.30431;0
20000118124251699_ZEBRAK-R3_snap.fits;2.6206;26452.1;3.4804;0
20000118124351774_ZEBRAK-R3_snap.fits;2.86342;26478.5;2.48516;0
20000118124451848_ZEBRAK-R3_snap.fits;2.65292;26513.7;2.25455;0
20000118124551923_ZEBRAK-R3_snap.fits;2.77631;26516.6;2.46911;0
20000118124651998_ZEBRAK-R3_snap.fits;2.50077;26490.2;2.50649;0
20000118124752072_ZEBRAK-R3_snap.fits;2.65568;26478.5;1.85226;0
20000118124852147_ZEBRAK-R3_snap.fits;2.53193;26540;2.65965;0
20000118124952222_ZEBRAK-R3_snap.fits;3.10601;26519.5;3.08774;0
20000118125052296_ZEBRAK-R3_snap.fits;2.99104;26507.8;2.2477;0
20000118125152371_ZEBRAK-R3_snap.fits;3.00597;26458;2.32861;0
20000118125252446_ZEBRAK-R3_snap.fits;2.48369;26475.6;1.82772;0
20000118125352520_ZEBRAK-R3_snap.fits;2.52747;26478.5;2.65619;0
20000118125452595_ZEBRAK-R3_snap.fits;2.95839;26504.9;2.75518;0
20000118125552670_ZEBRAK-R3_snap.fits;3.3112;26463.9;3.17548;0
20000118125652744_ZEBRAK-R3_snap.fits;3.18131;26490.2;2.77037;0
20000118125752819_ZEBRAK-R3_snap.fits;2.4762;26466.8;2.93625;0
20000118125852894_ZEBRAK-R3_snap.fits;3.13364;26472.7;2.43107;0
20000118125952968_ZEBRAK-R3_snap.fits;2.42548;26463.9;2.84997;0
