# file name; noise; peak f.; mag.; duration
20000118230037768_ZEBRAK-R3_snap.fits;3.54673;26452.1;2.64032;0
20000118230137843_ZEBRAK-R3_snap.fits;2.38611;26519.5;2.99821;0
20000118230237918_ZEBRAK-R3_snap.fits;2.47288;26540;2.40194;0
20000118230337992_ZEBRAK-R3_snap.fits;2.20252;26455.1;2.47716;0
20000118230438067_ZEBRAK-R3_snap.fits;2.73665;26463.9;2.39082;0
20000118230538142_ZEBRAK-R3_snap.fits;2.40205;26449.2;3.63577;0
20000118230638216_ZEBRAK-R3_snap.fits;2.17187;26455.1;3.53679;0
20000118230738291_ZEBRAK-R3_snap.fits;2.97838;26513.7;1.75186;0
20000118230838366_ZEBRAK-R3_snap.fits;2.88884;26502;2.36712;0
20000118230938440_ZEBRAK-R3_snap.fits;2.32366;26537.1;1.9714;0
20000118231038515_ZEBRAK-R3_snap.fits;2.82547;26469.7;2.81395;0
20000118231138590_ZEBRAK-R3_snap.fits;2.98777;26522.5;2.5452;0
20000118231238664_ZEBRAK-R3_snap.fits;2.54069;26516.6;2.30946;0
20000118231338739_ZEBRAK-R3_snap.fits;2.6238;26528.3;6.90606;0
20000118231438814_ZEBRAK-R3_snap.fits;2.71729;26487.3;3.51916;0
20000118231538888_ZEBRAK-R3_snap.fits;2.45933;26543;2.67011;0
20000118231638963_ZEBRAK-R3_snap.fits;2.57898;26516.6;1.92902;0
20000118231739038_ZEBRAK-R3_snap.fits;1.93682;26452.1;2.39728;0
20000118231839112_ZEBRAK-R3_snap.fits;2.8041;26507.8;2.03114;0
20000118231939187_ZEBRAK-R3_snap.fits;3.42328;26478.5;2.52109;0
20000118232039262_ZEBRAK-R3_snap.fits;2.51336;26507.8;1.89171;0
20000118232139336_ZEBRAK-R3_snap.fits;2.34165;26510.7;2.41419;0
20000118232239411_ZEBRAK-R3_snap.fits;3.54368;26463.9;2.59131;0
20000118232339486_ZEBRAK-R3_snap.fits;3.14093;26463.9;2.05091;0
20000118232439560_ZEBRAK-R3_snap.fits;2.66391;26449.2;1.88648;0
20000118232539635_ZEBRAK-R3_snap.fits;2.67368;26487.3;2.21425;0
20000118232639710_ZEBRAK-R3_snap.fits;2.88626;26525.4;2.59947;0
20000118232739784_ZEBRAK-R3_snap.fits;2.43998;26469.7;2.79668;0
20000118232839859_ZEBRAK-R3_snap.fits;2.8148;26522.5;2.75359;0
20000118232939934_ZEBRAK-R3_snap.fits;2.63427;26466.8;2.01994;0
20000118233040008_ZEBRAK-R3_snap.fits;2.99083;26510.7;2.18614;0
20000118233140083_ZEBRAK-R3_snap.fits;2.86388;26455.1;3.15184;0
20000118233240158_ZEBRAK-R3_snap.fits;3.09877;26502;3.21606;0
20000118233340232_ZEBRAK-R3_snap.fits;2.76261;26452.1;2.90114;0
20000118233440307_ZEBRAK-R3_snap.fits;2.98619;26475.6;2.06115;0
20000118233540382_ZEBRAK-R3_snap.fits;3.31323;26543;2.7086;0
20000118233640456_ZEBRAK-R3_snap.fits;2.50148;26531.2;2.40295;0
20000118233740531_ZEBRAK-R3_snap.fits;3.02055;26460.9;2.22294;0
20000118233840606_ZEBRAK-R3_snap.fits;2.54423;26472.7;2.78816;0
20000118233940680_ZEBRAK-R3_snap.fits;2.7913;26466.8;3.127;0
20000118234040755_ZEBRAK-R3_snap.fits;2.71335;26528.3;2.30827;0
20000118234140830_ZEBRAK-R3_snap.fits;2.5912;26513.7;2.56596;0
20000118234240904_ZEBRAK-R3_snap.fits;2.87743;26513.7;3.52281;0
20000118234340979_ZEBRAK-R3_snap.fits;3.24773;26513.7;1.83655;0
20000118234441054_ZEBRAK-R3_snap.fits;3.01237;26475.6;2.7771;0
20000118234541128_ZEBRAK-R3_snap.fits;2.25812;26466.8;3.63594;0
20000118234641203_ZEBRAK-R3_snap.fits;2.63804;26449.2;2.41673;0
20000118234741278_ZEBRAK-R3_snap.fits;2.41975;26504.9;2.72323;0
20000118234841352_ZEBRAK-R3_snap.fits;2.04496;26516.6;3.19691;0
20000118234941427_ZEBRAK-R3_snap.fits;3.69615;26531.2;2.41779;0
20000118235041502_ZEBRAK-R3_snap.fits;3.18516;26504.9;2.47442;0
20000118235141576_ZEBRAK-R3_snap.fits;3.04756;26452.1;2.59249;0
20000118235241651_ZEBRAK-R3_snap.fits;2.46066;26484.4;3.09831;0
20000118235341726_ZEBRAK-R3_snap.fits;2.90901;26528.3;2.0598;0
20000118235441800_ZEBRAK-R3_snap.fits;2.48244;26472.7;2.95522;0
20000118235541875_ZEBRAK-R3_snap.fits;2.28596;26513.7;3.7268;0
20000118235641950_ZEBRAK-R3_snap.fits;2.63619;26490.2;2.9568;0
20000118235742024_ZEBRAK-R3_snap.fits;3.31546;26507.8;2.21228;0
20000118235842099_ZEBRAK-R3_snap.fits;2.73737;26458;2.75089;0
20000118235942174_ZEBRAK-R3_snap.fits;2.60051;26481.4;2.20588;0
