# file name; noise; peak f.; mag.; duration
20000118040012723_ZEBRAK-R3_snap.fits;2.50892;26496.1;4.34387;0
20000118040112798_ZEBRAK-R3_snap.fits;2.54947;26504.9;2.45735;0
20000118040212872_ZEBRAK-R3_snap.fits;3.35312;26484.4;3.12761;0
20000118040312947_ZEBRAK-R3_snap.fits;2.98048;26504.9;3.51319;0
20000118040413022_ZEBRAK-R3_snap.fits;2.38308;26516.6;2.9331;0
20000118040513096_ZEBRAK-R3_snap.fits;3.20994;26475.6;2.34091;0
20000118040613171_ZEBRAK-R3_snap.fits;3.15837;26543;2.36822;0
20000118040713246_ZEBRAK-R3_snap.fits;3.00325;26543;2.0331;0
20000118040813320_ZEBRAK-R3_snap.fits;2.33278;26502;2.56378;0
20000118040913395_ZEBRAK-R3_snap.fits;2.93861;26449.2;2.16052;0
20000118041013470_ZEBRAK-R3_snap.fits;3.00869;26466.8;2.6186;0
20000118041113544_ZEBRAK-R3_snap.fits;3.11912;26478.5;1.73878;0
20000118041213619_ZEBRAK-R3_snap.fits;2.40348;26463.9;3.00162;0
20000118041313694_ZEBRAK-R3_snap.fits;2.56544;26516.6;2.00513;0
20000118041413768_ZEBRAK-R3_snap.fits;3.05607;26540;2.77447;0
20000118041513843_ZEBRAK-R3_snap.fits;2.6847;26499;2.29419;0
20000118041613918_ZEBRAK-R3_snap.fits;3.45189;26475.6;2.35404;0
20000118041713992_ZEBRAK-R3_snap.fits;2.29191;26545.9;2.48413;0
20000118041814067_ZEBRAK-R3_snap.fits;2.59057;26522.5;2.78897;0
20000118041914142_ZEBRAK-R3_snap.fits;3.00026;26469.7;2.63851;0
20000118042014216_ZEBRAK-R3_snap.fits;3.02607;26452.1;2.28208;0
20000118042114291_ZEBRAK-R3_snap.fits;2.64806;26531.2;2.35674;0
20000118042214366_ZEBRAK-R3_snap.fits;2.4026;26545.9;2.56333;0
20000118042314440_ZEBRAK-R3_snap.fits;2.71727;26463.9;2.4208;0
20000118042414515_ZEBRAK-R3_snap.fits;2.9162;26528.3;2.39351;0
20000118042514590_ZEBRAK-R3_snap.fits;3.03566;26531.2;2.66835;0
20000118042614664_ZEBRAK-R3_snap.fits;3.7183;26496.1;2.12187;0
20000118042714739_ZEBRAK-R3_snap.fits;2.38789;26490.2;2.68382;0
20000118042814814_ZEBRAK-R3_snap.fits;3.32496;26466.8;2.42562;0
20000118042914888_ZEBRAK-R3_snap.fits;2.56017;26487.3;2.03017;0
20000118043014963_ZEBRAK-R3_snap.fits;2.29782;26516.6;2.00987;0
20000118043115038_ZEBRAK-R3_snap.fits;2.658;26463.9;2.63782;0
20000118043215112_ZEBRAK-R3_snap.fits;2.39028;26502;2.90733;0
20000118043315187_ZEBRAK-R3_snap.fits;3.03156;26537.1;2.23089;0
20000118043415262_ZEBRAK-R3_snap.fits;2.96713;26534.2;2.62115;0
20000118043515336_ZEBRAK-R3_snap.fits;3.01185;26528.3;3.95538;0
20000118043615411_ZEBRAK-R3_snap.fits;2.24991;26472.7;2.21919;0
20000118043715486_ZEBRAK-R3_snap.fits;2.00316;26525.4;2.142;0
20000118043815560_ZEBRAK-R3_snap.fits;3.10256;26510.7;3.2227;0
20000118043915635_ZEBRAK-R3_snap.fits;3.24745;26537.1;2.19044;0
20000118044015710_ZEBRAK-R3_snap.fits;2.84271;26487.3;2.99757;0
20000118044115784_ZEBRAK-R3_snap.fits;3.5123;26452.1;2.48482;0
20000118044215859_ZEBRAK-R3_snap.fits;2.53691;26472.7;2.44306;0
20000118044315934_ZEBRAK-R3_snap.fits;2.74966;26516.6;2.67397;0
20000118044416008_ZEBRAK-R3_snap.fits;3.40436;26490.2;2.9765;0
20000118044516083_ZEBRAK-R3_snap.fits;2.67652;26543;3.22323;0
20000118044616158_ZEBRAK-R3_snap.fits;3.37672;26504.9;2.23226;0
20000118044716232_ZEBRAK-R3_snap.fits;2.69092;26478.5;3.75775;0
20000118044816307_ZEBRAK-R3_snap.fits;2.64535;26478.5;2.71801;0
20000118044916382_ZEBRAK-R3_snap.fits;2.38838;26507.8;2.7661;0
20000118045016456_ZEBRAK-R3_snap.fits;2.86156;26499;6.56451;0
20000118045116531_ZEBRAK-R3_snap.fits;2.67441;26475.6;3.30724;0
20000118045216606_ZEBRAK-R3_snap.fits;2.48071;26522.5;2.36362;0
20000118045316680_ZEBRAK-R3_snap.fits;3.92145;26499;2.91419;0
20000118045416755_ZEBRAK-R3_snap.fits;3.24545;26537.1;2.40029;0
20000118045516830_ZEBRAK-R3_snap.fits;2.61294;26510.7;2.42565;0
20000118045616904_ZEBRAK-R3_snap.fits;3.47347;26510.7;2.38387;0
20000118045716979_ZEBRAK-R3_snap.fits;2.83857;26540;2.73084;0
20000118045817054_ZEBRAK-R3_snap.fits;3.00343;26463.9;2.37336;0
20000118045917128_ZEBRAK-R3_snap.fits;2.71734;26531.2;2.91132;0
