# file name; noise; peak f.; mag.; duration
20000118110044083_ZEBRAK-R3_snap.fits;2.08461;26525.4;2.64875;0
20000118110144158_ZEBRAK-R3_snap.fits;2.94553;26458;2.8572;0
20000118110244232_ZEBRAK-R3_snap.fits;2.50248;26522.5;2.29992;0
20000118110344307_ZEBRAK-R3_snap.fits;2.39614;26493.2;2.81442;0
20000118110444382_ZEBRAK-R3_snap.fits;2.22358;26466.8;2.54311;0
20000118110544456_ZEBRAK-R3_snap.fits;2.21618;26534.2;2.38617;0
20000118110644531_ZEBRAK-R3_snap.fits;2.55813;26481.4;1.94857;0
20000118110744606_ZEBRAK-R3_snap.fits;2.51246;26455.1;2.78011;0
20000118110844680_ZEBRAK-R3_snap.fits;3.09445;26466.8;2.61975;0
20000118110944755_ZEBRAK-R3_snap.fits;2.66766;26490.2;1.8105;0
20000118111044830_ZEBRAK-R3_snap.fits;2.40622;26481.4;3.14086;0
20000118111144904_ZEBRAK-R3_snap.fits;2.96879;26460.9;2.266;0
20000118111244979_ZEBRAK-R3_snap.fits;2.64902;26487.3;3.01879;0
20000118111345054_ZEBRAK-R3_snap.fits;2.14617;26537.1;2.44781;0
20000118111445128_ZEBRAK-R3_snap.fits;2.69428;26487.3;2.42401;0
20000118111545203_ZEBRAK-R3_snap.fits;2.64473;26466.8;2.25123;0
20000118111645278_ZEBRAK-R3_snap.fits;2.92475;26499;3.14243;0
20000118111745352_ZEBRAK-R3_snap.fits;3.03712;26507.8;1.8214;0
20000118111845427_ZEBRAK-R3_snap.fits;2.77363;26525.4;1.59707;0
20000118111945502_ZEBRAK-R3_snap.fits;2.82385;26534.2;3.22082;0
20000118112045576_ZEBRAK-R3_snap.fits;3.27554;26516.6;2.74099;0
20000118112145651_ZEBRAK-R3_snap.fits;2.77177;26516.6;2.88872;0
20000118112245726_ZEBRAK-R3_snap.fits;2.86759;26528.3;3.23739;0
20000118112345800_ZEBRAK-R3_snap.fits;2.79614;26475.6;3.08219;0
20000118112445875_ZEBRAK-R3_snap.fits;2.51131;26534.2;1.79015;0
20000118112545950_ZEBRAK-R3_snap.fits;2.40945;26449.2;1.9174;0
20000118112646024_ZEBRAK-R3_snap.fits;3.11293;26452.1;2.69332;0
20000118112746099_ZEBRAK-R3_snap.fits;2.92852;26478.5;2.57469;0
20000118112846174_ZEBRAK-R3_snap.fits;2.6852;26528.3;2.95916;0
20000118112946248_ZEBRAK-R3_snap.fits;2.66888;26502;2.49175;0
20000118113046323_ZEBRAK-R3_snap.fits;2.77383;26475.6;2.1056;0
20000118113146398_ZEBRAK-R3_snap.fits;2.60393;26502;3.01497;0
20000118113246472_ZEBRAK-R3_snap.fits;2.7658;26531.2;1.80915;0
20000118113346547_ZEBRAK-R3_snap.fits;2.67725;26537.1;2.18813;0
20000118113446622_ZEBRAK-R3_snap.fits;3.38921;26516.6;2.39949;0
20000118113546696_ZEBRAK-R3_snap.fits;2.99747;26522.5;2.35655;0
20000118113646771_ZEBRAK-R3_snap.fits;2.69156;26466.8;2.77961;0
20000118113746846_ZEBRAK-R3_snap.fits;2.8068;26519.5;2.65134;0
20000118113846920_ZEBRAK-R3_snap.fits;3.25139;26466.8;3.0314;0
20000118113946995_ZEBRAK-R3_snap.fits;2.59791;26469.7;2.69145;0
20000118114047070_ZEBRAK-R3_snap.fits;2.49704;26504.9;2.65331;0
20000118114147144_ZEBRAK-R3_snap.fits;3.06146;26449.2;2.72845;0
20000118114247219_ZEBRAK-R3_snap.fits;2.46668;26496.1;2.68849;0
20000118114347294_ZEBRAK-R3_snap.fits;2.6879;26449.2;2.3034;0
20000118114447368_ZEBRAK-R3_snap.fits;2.45531;26493.2;3.86186;0
20000118114547443_ZEBRAK-R3_snap.fits;2.44428;26540;2.00918;0
20000118114647518_ZEBRAK-R3_snap.fits;3.33245;26481.4;1.98221;0
20000118114747592_ZEBRAK-R3_snap.fits;2.71225;26522.5;2.42457;0
20000118114847667_ZEBRAK-R3_snap.fits;2.6611;26502;2.7729;0
20000118114947742_ZEBRAK-R3_snap.fits;3.47251;26525.4;2.59108;0
20000118115047816_ZEBRAK-R3_snap.fits;2.89932;26493.2;1.95328;0
20000118115147891_ZEBRAK-R3_snap.fits;2.27147;26478.5;2.78977;0
20000118115247966_ZEBRAK-R3_snap.fits;2.64855;26522.5;2.33111;0
20000118115348040_ZEBRAK-R3_snap.fits;2.89756;26534.2;2.56474;0
20000118115448115_ZEBRAK-R3_snap.fits;3.33784;26502;2.14612;0
20000118115548190_ZEBRAK-R3_snap.fits;2.08464;26537.1;2.95993;0
20000118115648264_ZEBRAK-R3_snap.fits;2.94609;26519.5;2.65671;0
20000118115748339_ZEBRAK-R3_snap.fits;2.49623;26537.1;2.48912;0
20000118115848414_ZEBRAK-R3_snap.fits;2.47198;26493.2;2.38196;0
20000118115948488_ZEBRAK-R3_snap.fits;2.88575;26452.1;2.87111;0
