# file name; noise; peak f.; mag.; duration
20000118180015368_ZEBRAK-R3_snap.fits;3.04239;26513.7;2.50454;0
20000118180115443_ZEBRAK-R3_snap.fits;2.74101;26460.9;2.9497;0
20000118180215518_ZEBRAK-R3_snap.fits;3.20923;26502;2.81545;0
20000118180315592_ZEBRAK-R3_snap.fits;2.91906;26469.7;2.39505;0
20000118180415667_ZEBRAK-R3_snap.fits;2.43045;26487.3;2.23984;0
20000118180515742_ZEBRAK-R3_snap.fits;3.14078;26531.2;2.5457;0
20000118180615816_ZEBRAK-R3_snap.fits;3.21523;26487.3;2.0801;0
20000118180715891_ZEBRAK-R3_snap.fits;2.75026;26499;2.74463;0
20000118180815966_ZEBRAK-R3_snap.fits;2.79468;26540;2.55915;0
20000118180916040_ZEBRAK-R3_snap.fits;1.82243;26499;2.47676;0
20000118181016115_ZEBRAK-R3_snap.fits;3.0182;26478.5;2.07163;0
20000118181116190_ZEBRAK-R3_snap.fits;2.58406;26487.3;2.35964;0
20000118181216264_ZEBRAK-R3_snap.fits;2.64147;26493.2;3.05584;0
20000118181316339_ZEBRAK-R3_snap.fits;2.89136;26545.9;3.02288;0
20000118181416414_ZEBRAK-R3_snap.fits;2.77739;26502;2.46936;0
20000118181516488_ZEBRAK-R3_snap.fits;2.50337;26452.1;3.50307;0
20000118181616563_ZEBRAK-R3_snap.fits;2.54753;26522.5;5.15698;0
20000118181716638_ZEBRAK-R3_snap.fits;3.3419;26540;1.79544;0
20000118181816712_ZEBRAK-R3_snap.fits;2.45331;26496.1;2.9865;0
20000118181916787_ZEBRAK-R3_snap.fits;2.64588;26478.5;2.82171;0
20000118182016862_ZEBRAK-R3_snap.fits;2.81445;26516.6;2.25101;0
20000118182116936_ZEBRAK-R3_snap.fits;3.12501;26528.3;1.75135;0
20000118182217011_ZEBRAK-R3_snap.fits;2.72518;26540;2.12852;0
20000118182317086_ZEBRAK-R3_snap.fits;2.67856;26475.6;3.08981;0
20000118182417160_ZEBRAK-R3_snap.fits;2.00837;26481.4;2.89846;0
20000118182517235_ZEBRAK-R3_snap.fits;3.1036;26490.2;3.24464;0
20000118182617310_ZEBRAK-R3_snap.fits;2.56104;26531.2;3.15964;0
20000118182717384_ZEBRAK-R3_snap.fits;2.59594;26493.2;1.79289;0
20000118182817459_ZEBRAK-R3_snap.fits;2.88524;26507.8;2.89782;0
20000118182917534_ZEBRAK-R3_snap.fits;2.72638;26510.7;2.76056;0
20000118183017608_ZEBRAK-R3_snap.fits;2.89406;26504.9;1.83749;0
20000118183117683_ZEBRAK-R3_snap.fits;3.62529;26540;3.39972;0
20000118183217758_ZEBRAK-R3_snap.fits;2.40328;26540;2.18406;0
20000118183317832_ZEBRAK-R3_snap.fits;2.80594;26475.6;2.5726;0
20000118183417907_ZEBRAK-R3_snap.fits;2.48343;26540;2.69516;0
20000118183517982_ZEBRAK-R3_snap.fits;2.3758;26545.9;2.92133;0
20000118183618056_ZEBRAK-R3_snap.fits;2.71536;26466.8;2.2107;0
20000118183718131_ZEBRAK-R3_snap.fits;2.59394;26493.2;2.40132;0
20000118183818206_ZEBRAK-R3_snap.fits;2.7761;26507.8;2.62717;0
20000118183918280_ZEBRAK-R3_snap.fits;3.06853;26543;2.43994;0
20000118184018355_ZEBRAK-R3_snap.fits;2.34386;26543;2.84301;0
20000118184118430_ZEBRAK-R3_snap.fits;3.35285;26487.3;2.11339;0
20000118184218504_ZEBRAK-R3_snap.fits;2.60924;26487.3;3.17554;0
20000118184318579_ZEBRAK-R3_snap.fits;2.7584;26460.9;2.09064;0
20000118184418654_ZEBRAK-R3_snap.fits;3.02613;26540;2.54821;0
20000118184518728_ZEBRAK-R3_snap.fits;3.01841;26543;4.20831;0
20000118184618803_ZEBRAK-R3_snap.fits;4.03944;26502;3.13167;0
20000118184718878_ZEBRAK-R3_snap.fits;2.41546;26525.4;2.18719;0
20000118184818952_ZEBRAK-R3_snap.fits;2.4898;26543;2.92136;0
20000118184919027_ZEBRAK-R3_snap.fits;2.28513;26475.6;2.74904;0
20000118185019102_ZEBRAK-R3_snap.fits;2.87618;26522.5;1.87023;0
20000118185119176_ZEBRAK-R3_snap.fits;3.24722;26540;1.83767;0
20000118185219251_ZEBRAK-R3_snap.fits;2.87377;26460.9;1.64595;0
20000118185319326_ZEBRAK-R3_snap.fits;2.18622;26490.2;2.03034;0
20000118185419400_ZEBRAK-R3_snap.fits;2.22243;26460.9;1.95039;0
20000118185519475_ZEBRAK-R3_snap.fits;3.09797;26537.1;2.29859;0
20000118185619550_ZEBRAK-R3_snap.fits;2.52855;26478.5;2.19872;0
20000118185719624_ZEBRAK-R3_snap.fits;2.22165;26475.6;2.21914;0
20000118185819699_ZEBRAK-R3_snap.fits;2.5572;26516.6;2.28244;0
20000118185919774_ZEBRAK-R3_snap.fits;2.60656;26537.1;3.08148;0
