# file name; noise; peak f.; mag.; duration
20000118090035123_ZEBRAK-R3_snap.fits;2.79849;26481.4;3.3289;0
20000118090135198_ZEBRAK-R3_snap.fits;2.73849;26469.7;2.56414;0
20000118090235272_ZEBRAK-R3_snap.fits;3.12574;26531.2;3.48676;0
20000118090335347_ZEBRAK-R3_snap.fits;2.51718;26452.1;2.83444;0
20000118090435422_ZEBRAK-R3_snap.fits;2.55884;26496.1;3.4211;0
20000118090535496_ZEBRAK-R3_snap.fits;3.27762;26496.1;3.02296;0
20000118090635571_ZEBRAK-R3_snap.fits;2.44774;26478.5;2.0748;0
20000118090735646_ZEBRAK-R3_snap.fits;2.70079;26531.2;2.36384;0
20000118090835720_ZEBRAK-R3_snap.fits;2.66017;26531.2;2.33557;0
20000118090935795_ZEBRAK-R3_snap.fits;3.40938;26528.3;2.66937;0
20000118091035870_ZEBRAK-R3_snap.fits;2.3167;26502;2.29122;0
20000118091135944_ZEBRAK-R3_snap.fits;1.83736;26499;8.99617;0
20000118091236019_ZEBRAK-R3_snap.fits;3.19736;26528.3;3.31944;0
20000118091336094_ZEBRAK-R3_snap.fits;2.12491;26531.2;2.27557;0
20000118091436168_ZEBRAK-R3_snap.fits;2.39265;26458;2.642;0
20000118091536243_ZEBRAK-R3_snap.fits;2.53441;26478.5;2.16658;0
20000118091636318_ZEBRAK-R3_snap.fits;2.70369;26449.2;3.27821;0
20000118091736392_ZEBRAK-R3_snap.fits;2.87068;26531.2;1.88393;0
20000118091836467_ZEBRAK-R3_snap.fits;2.76836;26531.2;2.11686;0
20000118091936542_ZEBRAK-R3_snap.fits;3.3798;26519.5;2.29139;0
20000118092036616_ZEBRAK-R3_snap.fits;2.75823;26502;2.15334;0
20000118092136691_ZEBRAK-R3_snap.fits;2.81905;26472.7;3.34408;0
20000118092236766_ZEBRAK-R3_snap.fits;2.98505;26469.7;2.75204;0
20000118092336840_ZEBRAK-R3_snap.fits;3.30499;26510.7;2.60921;0
20000118092436915_ZEBRAK-R3_snap.fits;3.16127;26510.7;2.32014;0
20000118092536990_ZEBRAK-R3_snap.fits;2.59814;26513.7;1.78459;0
20000118092637064_ZEBRAK-R3_snap.fits;3.28306;26455.1;2.31384;0
20000118092737139_ZEBRAK-R3_snap.fits;2.92202;26528.3;2.04636;0
20000118092837214_ZEBRAK-R3_snap.fits;2.45467;26499;2.27002;0
20000118092937288_ZEBRAK-R3_snap.fits;2.46791;26481.4;3.48681;0
20000118093037363_ZEBRAK-R3_snap.fits;2.91874;26534.2;2.96589;0
20000118093137438_ZEBRAK-R3_snap.fits;2.42147;26531.2;2.67383;0
20000118093237512_ZEBRAK-R3_snap.fits;2.8785;26493.2;1.85798;0
20000118093337587_ZEBRAK-R3_snap.fits;2.36718;26525.4;2.87274;0
20000118093437662_ZEBRAK-R3_snap.fits;2.474;26537.1;2.22187;0
20000118093537736_ZEBRAK-R3_snap.fits;3.10826;26475.6;3.32869;0
20000118093637811_ZEBRAK-R3_snap.fits;3.05786;26534.2;2.76531;0
20000118093737886_ZEBRAK-R3_snap.fits;2.83671;26499;4.25957;0
20000118093837960_ZEBRAK-R3_snap.fits;3.15601;26513.7;12.4722;0
20000118093938035_ZEBRAK-R3_snap.fits;2.36735;26502;2.69597;0
20000118094038110_ZEBRAK-R3_snap.fits;3.03199;26519.5;2.51798;0
20000118094138184_ZEBRAK-R3_snap.fits;2.73522;26493.2;2.7228;0
20000118094238259_ZEBRAK-R3_snap.fits;2.48413;26484.4;2.56593;0
20000118094338334_ZEBRAK-R3_snap.fits;3.04901;26519.5;2.27482;0
20000118094438408_ZEBRAK-R3_snap.fits;2.61319;26493.2;3.14576;0
20000118094538483_ZEBRAK-R3_snap.fits;2.46567;26540;2.55858;0
20000118094638558_ZEBRAK-R3_snap.fits;2.41234;26449.2;2.95028;0
20000118094738632_ZEBRAK-R3_snap.fits;2.51342;26466.8;2.68892;0
20000118094838707_ZEBRAK-R3_snap.fits;2.89977;26496.1;2.40914;0
20000118094938782_ZEBRAK-R3_snap.fits;3.2714;26466.8;2.87896;0
20000118095038856_ZEBRAK-R3_snap.fits;2.21733;26484.4;2.0269;0
20000118095138931_ZEBRAK-R3_snap.fits;2.55368;26466.8;3.12219;0
20000118095239006_ZEBRAK-R3_snap.fits;2.79086;26502;2.39428;0
20000118095339080_ZEBRAK-R3_snap.fits;2.67788;26519.5;2.33439;0
20000118095439155_ZEBRAK-R3_snap.fits;2.65065;26469.7;2.20712;0
20000118095539230_ZEBRAK-R3_snap.fits;2.04394;26537.1;2.15495;0
20000118095639304_ZEBRAK-R3_snap.fits;2.98674;26519.5;3.33667;0
20000118095739379_ZEBRAK-R3_snap.fits;3.47365;26522.5;2.96706;0
20000118095839454_ZEBRAK-R3_snap.fits;2.84353;26472.7;2.14214;0
20000118095939528_ZEBRAK-R3_snap.fits;2.72029;26522.5;2.55201;0
