# file name; noise; peak f.; mag.; duration
20000118140057523_ZEBRAK-R3_snap.fits;2.20218;26499;2.33997;0
20000118140157598_ZEBRAK-R3_snap.fits;2.16131;26472.7;3.32292;0
20000118140257672_ZEBRAK-R3_snap.fits;2.06752;26481.4;3.34209;0
20000118140357747_ZEBRAK-R3_snap.fits;3.26217;26522.5;3.21283;0
20000118140457822_ZEBRAK-R3_snap.fits;3.23777;26455.1;4.47075;0
20000118140557896_ZEBRAK-R3_snap.fits;3.05085;26490.2;3.26254;0
20000118140657971_ZEBRAK-R3_snap.fits;2.71591;26510.7;9.54451;0
20000118140758046_ZEBRAK-R3_snap.fits;3.02304;26458;2.08378;0
20000118140858120_ZEBRAK-R3_snap.fits;2.62381;26484.4;3.14984;0
20000118140958195_ZEBRAK-R3_snap.fits;3.2707;26534.2;2.21496;0
20000118141058270_ZEBRAK-R3_snap.fits;2.68894;26458;2.32214;0
20000118141158344_ZEBRAK-R3_snap.fits;2.16713;26472.7;2.10655;0
20000118141258419_ZEBRAK-R3_snap.fits;2.91925;26507.8;2.47174;0
20000118141358494_ZEBRAK-R3_snap.fits;2.90762;26449.2;3.0759;0
20000118141458568_ZEBRAK-R3_snap.fits;3.11387;26540;3.1298;0
20000118141558643_ZEBRAK-R3_snap.fits;3.41653;26528.3;2.71471;0
20000118141658718_ZEBRAK-R3_snap.fits;2.87253;26513.7;3.23713;0
20000118141758792_ZEBRAK-R3_snap.fits;3.41929;26507.8;2.72203;0
20000118141858867_ZEBRAK-R3_snap.fits;2.7018;26463.9;2.82793;0
20000118141958942_ZEBRAK-R3_snap.fits;2.93653;26490.2;3.11606;0
20000118142059016_ZEBRAK-R3_snap.fits;2.70887;26469.7;2.14679;0
20000118142159091_ZEBRAK-R3_snap.fits;2.02979;26481.4;2.38406;0
20000118142259166_ZEBRAK-R3_snap.fits;3.30123;26481.4;1.86674;0
20000118142359240_ZEBRAK-R3_snap.fits;3.53897;26540;3.02903;0
20000118142459315_ZEBRAK-R3_snap.fits;2.73083;26472.7;1.95188;0
20000118142559390_ZEBRAK-R3_snap.fits;2.35897;26493.2;2.27282;0
20000118142659464_ZEBRAK-R3_snap.fits;2.10257;26493.2;2.1115;0
20000118142759539_ZEBRAK-R3_snap.fits;2.63827;26519.5;3.00508;0
20000118142859614_ZEBRAK-R3_snap.fits;2.83084;26543;3.02474;0
20000118142959688_ZEBRAK-R3_snap.fits;2.96213;26481.4;2.33203;0
20000118143059763_ZEBRAK-R3_snap.fits;2.71726;26469.7;2.29272;0
20000118143159838_ZEBRAK-R3_snap.fits;3.14582;26513.7;2.80767;0
20000118143259912_ZEBRAK-R3_snap.fits;2.63794;26458;2.74866;0
20000118143359987_ZEBRAK-R3_snap.fits;2.64035;26466.8;2.41328;0
20000118143500062_ZEBRAK-R3_snap.fits;2.62573;26487.3;2.9645;0
20000118143600136_ZEBRAK-R3_snap.fits;2.36;26543;2.4355;0
20000118143700211_ZEBRAK-R3_snap.fits;3.06525;26534.2;3.28271;0
20000118143800286_ZEBRAK-R3_snap.fits;2.71888;26490.2;2.82114;0
20000118143900360_ZEBRAK-R3_snap.fits;2.68089;26507.8;2.47366;0
20000118144000435_ZEBRAK-R3_snap.fits;3.00931;26507.8;2.07737;0
20000118144100510_ZEBRAK-R3_snap.fits;3.4013;26525.4;2.42384;0
20000118144200584_ZEBRAK-R3_snap.fits;2.42404;26537.1;3.72696;0
20000118144300659_ZEBRAK-R3_snap.fits;2.17652;26452.1;2.10724;0
20000118144400734_ZEBRAK-R3_snap.fits;2.75745;26516.6;2.59804;0
20000118144500808_ZEBRAK-R3_snap.fits;2.60401;26528.3;2.60924;0
20000118144600883_ZEBRAK-R3_snap.fits;3.08058;26481.4;2.91712;0
20000118144700958_ZEBRAK-R3_snap.fits;2.81782;26481.4;3.24483;0
20000118144801032_ZEBRAK-R3_snap.fits;2.69794;26475.6;1.87409;0
20000118144901107_ZEBRAK-R3_snap.fits;2.44498;26531.2;2.95222;0
20000118145001182_ZEBRAK-R3_snap.fits;2.45903;26487.3;2.47598;0
20000118145101256_ZEBRAK-R3_snap.fits;2.5226;26458;2.88689;0
20000118145201331_ZEBRAK-R3_snap.fits;3.23936;26534.2;2.43795;0
20000118145301406_ZEBRAK-R3_snap.fits;3.08321;26513.7;2.89837;0
20000118145401480_ZEBRAK-R3_snap.fits;3.15139;26528.3;2.32843;0
20000118145501555_ZEBRAK-R3_snap.fits;2.35713;26496.1;2.81705;0
20000118145601630_ZEBRAK-R3_snap.fits;2.29162;26484.4;2.50967;0
20000118145701704_ZEBRAK-R3_snap.fits;3.22681;26545.9;2.98463;0
20000118145801779_ZEBRAK-R3_snap.fits;3.18293;26528.3;2.03869;0
20000118145901854_ZEBRAK-R3_snap.fits;3.25968;26490.2;2.41701;0
