# file name; noise; peak f.; mag.; duration
20000118030008243_ZEBRAK-R3_snap.fits;3.13844;26449.2;2.26059;0
20000118030108318_ZEBRAK-R3_snap.fits;2.94329;26516.6;2.07384;0
20000118030208392_ZEBRAK-R3_snap.fits;2.85977;26513.7;2.18105;0
20000118030308467_ZEBRAK-R3_snap.fits;3.10922;26449.2;2.69838;0
20000118030408542_ZEBRAK-R3_snap.fits;3.21247;26466.8;3.88227;0
20000118030508616_ZEBRAK-R3_snap.fits;3.35553;26528.3;3.03876;0
20000118030608691_ZEBRAK-R3_snap.fits;2.55743;26472.7;2.85173;0
20000118030708766_ZEBRAK-R3_snap.fits;2.91546;26519.5;2.47322;0
20000118030808840_ZEBRAK-R3_snap.fits;2.86411;26493.2;2.29491;0
20000118030908915_ZEBRAK-R3_snap.fits;2.62166;26510.7;2.76627;0
20000118031008990_ZEBRAK-R3_snap.fits;2.70113;26531.2;2.75869;0
20000118031109064_ZEBRAK-R3_snap.fits;2.9977;26537.1;2.55891;0
20000118031209139_ZEBRAK-R3_snap.fits;3.17142;26493.2;2.37158;0
20000118031309214_ZEBRAK-R3_snap.fits;2.80151;26466.8;2.11225;0
20000118031409288_ZEBRAK-R3_snap.fits;3.35505;26466.8;1.82235;0
20000118031509363_ZEBRAK-R3_snap.fits;2.89176;26472.7;2.24223;0
20000118031609438_ZEBRAK-R3_snap.fits;2.59492;26496.1;2.50627;0
20000118031709512_ZEBRAK-R3_snap.fits;3.08836;26490.2;2.84511;0
20000118031809587_ZEBRAK-R3_snap.fits;3.04842;26487.3;2.2433;0
20000118031909662_ZEBRAK-R3_snap.fits;2.59764;26469.7;3.0708;0
20000118032009736_ZEBRAK-R3_snap.fits;2.27658;26540;2.94026;0
20000118032109811_ZEBRAK-R3_snap.fits;2.6543;26469.7;2.38657;0
20000118032209886_ZEBRAK-R3_snap.fits;2.74499;26516.6;1.92873;0
20000118032309960_ZEBRAK-R3_snap.fits;3.54902;26455.1;1.55305;0
20000118032410035_ZEBRAK-R3_snap.fits;3.42973;26543;2.14716;0
20000118032510110_ZEBRAK-R3_snap.fits;2.92454;26543;2.52982;0
20000118032610184_ZEBRAK-R3_snap.fits;3.0415;26510.7;2.62493;0
20000118032710259_ZEBRAK-R3_snap.fits;2.89613;26499;2.68612;0
20000118032810334_ZEBRAK-R3_snap.fits;3.16329;26484.4;2.84135;0
20000118032910408_ZEBRAK-R3_snap.fits;2.43729;26499;5.18408;0
20000118033010483_ZEBRAK-R3_snap.fits;2.74935;26481.4;3.43048;0
20000118033110558_ZEBRAK-R3_snap.fits;2.58855;26543;2.72143;0
20000118033210632_ZEBRAK-R3_snap.fits;2.42754;26458;2.25809;0
20000118033310707_ZEBRAK-R3_snap.fits;2.91894;26472.7;3.58485;0
20000118033410782_ZEBRAK-R3_snap.fits;3.23906;26525.4;2.85708;0
20000118033510856_ZEBRAK-R3_snap.fits;2.55068;26463.9;2.52358;0
20000118033610931_ZEBRAK-R3_snap.fits;2.68481;26525.4;2.67521;0
20000118033711006_ZEBRAK-R3_snap.fits;2.91085;26463.9;1.5352;0
20000118033811080_ZEBRAK-R3_snap.fits;2.89353;26513.7;2.71866;0
20000118033911155_ZEBRAK-R3_snap.fits;3.5611;26545.9;2.36625;0
20000118034011230_ZEBRAK-R3_snap.fits;3.64546;26472.7;3.05776;0
20000118034111304_ZEBRAK-R3_snap.fits;2.3951;26484.4;2.56328;0
20000118034211379_ZEBRAK-R3_snap.fits;3.56813;26522.5;3.03428;0
20000118034311454_ZEBRAK-R3_snap.fits;2.3446;26513.7;2.72088;0
20000118034411528_ZEBRAK-R3_snap.fits;2.77809;26516.6;2.4513;0
20000118034511603_ZEBRAK-R3_snap.fits;2.59512;26469.7;2.83095;0
20000118034611678_ZEBRAK-R3_snap.fits;2.56035;26528.3;2.67469;0
20000118034711752_ZEBRAK-R3_snap.fits;2.6847;26478.5;2.81461;0
20000118034811827_ZEBRAK-R3_snap.fits;3.88744;26510.7;4.06709;0
20000118034911902_ZEBRAK-R3_snap.fits;2.78919;26502;3.1257;0
20000118035011976_ZEBRAK-R3_snap.fits;2.78788;26540;2.87839;0
20000118035112051_ZEBRAK-R3_snap.fits;2.97604;26528.3;4.10796;0
20000118035212126_ZEBRAK-R3_snap.fits;2.94699;26490.2;2.0457;0
20000118035312200_ZEBRAK-R3_snap.fits;2.42257;26496.1;2.96351;0
20000118035412275_ZEBRAK-R3_snap.fits;2.94051;26504.9;2.77025;0
20000118035512350_ZEBRAK-R3_snap.fits;3.31601;26545.9;2.3439;0
20000118035612424_ZEBRAK-R3_snap.fits;3.16445;26449.2;2.70971;0
20000118035712499_ZEBRAK-R3_snap.fits;2.5133;26516.6;1.96509;0
20000118035812574_ZEBRAK-R3_snap.fits;3.00993;26484.4;2.65253;0
20000118035912648_ZEBRAK-R3_snap.fits;1.92329;26487.3;2.8356;0
