# file name; noise; peak f.; mag.; duration
20000118000054878_ZEBRAK-R3_snap.fits;3.13959;26496.1;5.31054;0
20000118000154952_ZEBRAK-R3_snap.fits;3.07448;26490.2;4.44802;0
20000118000255027_ZEBRAK-R3_snap.fits;2.87374;26487.3;5.38603;0
20000118000355102_ZEBRAK-R3_snap.fits;3.13199;26487.3;3.72018;0
20000118000455176_ZEBRAK-R3_snap.fits;2.61024;26493.2;4.15799;0
20000118000555251_ZEBRAK-R3_snap.fits;2.58583;26490.2;3.63708;0
20000118000655326_ZEBRAK-R3_snap.fits;2.58317;26487.3;4.41962;0
20000118000755400_ZEBRAK-R3_snap.fits;2.80031;26487.3;5.23181;0
20000118000855475_ZEBRAK-R3_snap.fits;2.71465;26487.3;3.98741;0
20000118000955550_ZEBRAK-R3_snap.fits;2.82262;26487.3;3.0297;0
20000118001055624_ZEBRAK-R3_snap.fits;2.81927;26490.2;3.19134;0
20000118001155699_ZEBRAK-R3_snap.fits;3.09748;26534.2;2.35614;0
20000118001255774_ZEBRAK-R3_snap.fits;3.24752;26493.2;4.11512;0
20000118001355848_ZEBRAK-R3_snap.fits;2.49665;26487.3;4.829;0
20000118001455923_ZEBRAK-R3_snap.fits;2.44824;26487.3;4.19778;0
20000118001555998_ZEBRAK-R3_snap.fits;2.3058;26487.3;5.68947;0
20000118001656072_ZEBRAK-R3_snap.fits;2.2558;26487.3;3.71596;0
20000118001756147_ZEBRAK-R3_snap.fits;2.25908;26487.3;2.58956;0
20000118001856222_ZEBRAK-R3_snap.fits;2.10452;26487.3;2.07993;0
20000118001956296_ZEBRAK-R3_snap.fits;2.68358;26490.2;4.59882;0
20000118002056371_ZEBRAK-R3_snap.fits;2.99033;26466.8;2.78974;0
20000118002156446_ZEBRAK-R3_snap.fits;2.75167;26490.2;2.22991;0
20000118002256520_ZEBRAK-R3_snap.fits;2.31673;26493.2;2.94761;0
20000118002356595_ZEBRAK-R3_snap.fits;2.71429;26475.6;2.46648;0
20000118002456670_ZEBRAK-R3_snap.fits;2.44453;26519.5;3.56565;0
20000118002556744_ZEBRAK-R3_snap.fits;1.95752;26499;3.7164;0
20000118002656819_ZEBRAK-R3_snap.fits;2.81036;26496.1;4.46813;0
20000118002756894_ZEBRAK-R3_snap.fits;2.41156;26490.2;4.33519;0
20000118002856968_ZEBRAK-R3_snap.fits;2.93697;26487.3;4.51269;0
20000118002957043_ZEBRAK-R3_snap.fits;3.03934;26484.4;3.3886;0
20000118003057118_ZEBRAK-R3_snap.fits;2.63335;26478.5;2.49112;0
20000118003157192_ZEBRAK-R3_snap.fits;2.81172;26472.7;3.09693;0
20000118003257267_ZEBRAK-R3_snap.fits;2.84156;26510.7;2.41071;0
20000118003357342_ZEBRAK-R3_snap.fits;3.09573;26463.9;4.56344;0
20000118003457416_ZEBRAK-R3_snap.fits;3.23955;26458;3.97469;0
20000118003557491_ZEBRAK-R3_snap.fits;2.67462;26452.1;3.21673;0
20000118003657566_ZEBRAK-R3_snap.fits;2.71571;26449.2;2.90628;0
20000118003757640_ZEBRAK-R3_snap.fits;3.85267;26478.5;2.82249;0
20000118003857715_ZEBRAK-R3_snap.fits;2.97693;26537.1;2.78538;0
20000118003957790_ZEBRAK-R3_snap.fits;2.34791;26493.2;2.04008;0
20000118004057864_ZEBRAK-R3_snap.fits;2.44808;26490.2;2.18977;0
20000118004157939_ZEBRAK-R3_snap.fits;2.47077;26458;2.47248;0
20000118004258014_ZEBRAK-R3_snap.fits;2.61425;26525.4;3.40263;0
20000118004358088_ZEBRAK-R3_snap.fits;3.39318;26525.4;2.65238;0
20000118004458163_ZEBRAK-R3_snap.fits;3.67773;26531.2;2.48606;0
20000118004558238_ZEBRAK-R3_snap.fits;2.58681;26469.7;2.71921;0
20000118004658312_ZEBRAK-R3_snap.fits;2.34758;26452.1;3.30741;0
20000118004758387_ZEBRAK-R3_snap.fits;2.39628;26528.3;2.71908;0
20000118004858462_ZEBRAK-R3_snap.fits;2.89261;26449.2;3.0669;0
20000118004958536_ZEBRAK-R3_snap.fits;2.74662;26516.6;3.10203;0
20000118005058611_ZEBRAK-R3_snap.fits;2.53684;26502;3.02569;0
20000118005158686_ZEBRAK-R3_snap.fits;2.69936;26469.7;2.09174;0
20000118005258760_ZEBRAK-R3_snap.fits;2.41396;26510.7;2.22788;0
20000118005358835_ZEBRAK-R3_snap.fits;3.18521;26510.7;2.26258;0
20000118005458910_ZEBRAK-R3_snap.fits;2.36595;26516.6;2.92173;0
20000118005558984_ZEBRAK-R3_snap.fits;2.78749;26493.2;2.86415;0
20000118005659059_ZEBRAK-R3_snap.fits;2.98905;26487.3;2.04418;0
20000118005759134_ZEBRAK-R3_snap.fits;2.86747;26478.5;1.94068;0
20000118005859208_ZEBRAK-R3_snap.fits;2.22091;26534.2;1.46443;0
20000118005959283_ZEBRAK-R3_snap.fits;2.52739;26534.2;2.14202;0
