# file name; noise; peak f.; mag.; duration
20000118170010888_ZEBRAK-R3_snap.fits;2.88836;26519.5;3.20833;0
20000118170110963_ZEBRAK-R3_snap.fits;3.92338;26478.5;3.77932;0
20000118170211038_ZEBRAK-R3_snap.fits;2.78422;26522.5;2.73642;0
20000118170311112_ZEBRAK-R3_snap.fits;2.55502;26460.9;2.97421;0
20000118170411187_ZEBRAK-R3_snap.fits;2.39843;26522.5;1.26424;0
20000118170511262_ZEBRAK-R3_snap.fits;2.55897;26525.4;2.94426;0
20000118170611336_ZEBRAK-R3_snap.fits;2.83148;26528.3;2.53747;0
20000118170711411_ZEBRAK-R3_snap.fits;3.12376;26502;2.82993;0
20000118170811486_ZEBRAK-R3_snap.fits;2.46084;26449.2;2.0366;0
20000118170911560_ZEBRAK-R3_snap.fits;2.03721;26540;2.04967;0
20000118171011635_ZEBRAK-R3_snap.fits;2.3733;26504.9;2.29142;0
20000118171111710_ZEBRAK-R3_snap.fits;3.2353;26507.8;2.30269;0
20000118171211784_ZEBRAK-R3_snap.fits;2.59096;26540;2.37071;0
20000118171311859_ZEBRAK-R3_snap.fits;2.86712;26455.1;3.0928;0
20000118171411934_ZEBRAK-R3_snap.fits;3.48784;26545.9;2.45245;0
20000118171512008_ZEBRAK-R3_snap.fits;2.92374;26455.1;3.10578;0
20000118171612083_ZEBRAK-R3_snap.fits;2.96398;26528.3;2.45618;0
20000118171712158_ZEBRAK-R3_snap.fits;2.75511;26534.2;2.89274;0
20000118171812232_ZEBRAK-R3_snap.fits;3.0471;26545.9;3.60987;0
20000118171912307_ZEBRAK-R3_snap.fits;2.54073;26452.1;3.19486;0
20000118172012382_ZEBRAK-R3_snap.fits;2.55297;26499;2.71648;0
20000118172112456_ZEBRAK-R3_snap.fits;3.45257;26531.2;3.07322;0
20000118172212531_ZEBRAK-R3_snap.fits;3.12406;26545.9;2.98287;0
20000118172312606_ZEBRAK-R3_snap.fits;3.17223;26522.5;2.8994;0
20000118172412680_ZEBRAK-R3_snap.fits;2.26416;26460.9;2.98264;0
20000118172512755_ZEBRAK-R3_snap.fits;2.60607;26496.1;3.38688;0
20000118172612830_ZEBRAK-R3_snap.fits;2.53496;26545.9;1.95624;0
20000118172712904_ZEBRAK-R3_snap.fits;2.65567;26502;2.42439;0
20000118172812979_ZEBRAK-R3_snap.fits;3.82844;26452.1;2.24661;0
20000118172913054_ZEBRAK-R3_snap.fits;2.52273;26516.6;1.8351;0
20000118173013128_ZEBRAK-R3_snap.fits;2.59223;26449.2;2.83995;0
20000118173113203_ZEBRAK-R3_snap.fits;1.93747;26528.3;2.13966;0
20000118173213278_ZEBRAK-R3_snap.fits;2.34672;26449.2;3.26655;0
20000118173313352_ZEBRAK-R3_snap.fits;2.10067;26487.3;3.56261;0
20000118173413427_ZEBRAK-R3_snap.fits;2.54032;26504.9;2.51834;0
20000118173513502_ZEBRAK-R3_snap.fits;2.36959;26493.2;2.57125;0
20000118173613576_ZEBRAK-R3_snap.fits;2.94394;26513.7;3.35373;0
20000118173713651_ZEBRAK-R3_snap.fits;2.84488;26478.5;2.3049;0
20000118173813726_ZEBRAK-R3_snap.fits;3.11716;26478.5;2.34785;0
20000118173913800_ZEBRAK-R3_snap.fits;2.41339;26516.6;3.31336;0
20000118174013875_ZEBRAK-R3_snap.fits;2.4738;26466.8;1.97765;0
20000118174113950_ZEBRAK-R3_snap.fits;2.4928;26519.5;4.71946;0
20000118174214024_ZEBRAK-R3_snap.fits;3.29647;26513.7;2.18337;0
20000118174314099_ZEBRAK-R3_snap.fits;3.14604;26540;1.64715;0
20000118174414174_ZEBRAK-R3_snap.fits;2.67041;26537.1;3.27458;0
20000118174514248_ZEBRAK-R3_snap.fits;2.87487;26487.3;3.03178;0
20000118174614323_ZEBRAK-R3_snap.fits;3.04004;26499;3.3477;0
20000118174714398_ZEBRAK-R3_snap.fits;3.29321;26496.1;2.45871;0
20000118174814472_ZEBRAK-R3_snap.fits;2.75112;26525.4;2.47222;0
20000118174914547_ZEBRAK-R3_snap.fits;2.15849;26463.9;2.71455;0
20000118175014622_ZEBRAK-R3_snap.fits;2.95267;26460.9;2.6732;0
20000118175114696_ZEBRAK-R3_snap.fits;3.16971;26493.2;2.29508;0
20000118175214771_ZEBRAK-R3_snap.fits;2.61264;26543;2.23658;0
20000118175314846_ZEBRAK-R3_snap.fits;2.43287;26460.9;4.34416;0
20000118175414920_ZEBRAK-R3_snap.fits;2.24165;26472.7;2.7319;0
20000118175514995_ZEBRAK-R3_snap.fits;2.43238;26502;2.59295;0
20000118175615070_ZEBRAK-R3_snap.fits;2.92261;26534.2;2.35162;0
20000118175715144_ZEBRAK-R3_snap.fits;2.73376;26493.2;2.67317;0
20000118175815219_ZEBRAK-R3_snap.fits;3.04102;26455.1;2.95998;0
20000118175915294_ZEBRAK-R3_snap.fits;3.07977;26543;2.49965;0
