# file name; noise; peak f.; mag.; duration
20000118190019848_ZEBRAK-R3_snap.fits;2.67449;26449.2;2.37148;0
20000118190119923_ZEBRAK-R3_snap.fits;2.37615;26540;2.43988;0
20000118190219998_ZEBRAK-R3_snap.fits;3.36691;26510.7;1.98493;0
20000118190320072_ZEBRAK-R3_snap.fits;2.43589;26458;2.71197;0
20000118190420147_ZEBRAK-R3_snap.fits;2.14272;26478.5;2.43081;0
20000118190520222_ZEBRAK-R3_snap.fits;2.90786;26510.7;2.21716;0
20000118190620296_ZEBRAK-R3_snap.fits;2.25012;26455.1;2.3996;0
20000118190720371_ZEBRAK-R3_snap.fits;3.12353;26449.2;3.03509;0
20000118190820446_ZEBRAK-R3_snap.fits;2.76162;26507.8;1.87094;0
20000118190920520_ZEBRAK-R3_snap.fits;2.7994;26487.3;2.25015;0
20000118191020595_ZEBRAK-R3_snap.fits;1.98762;26490.2;2.59583;0
20000118191120670_ZEBRAK-R3_snap.fits;2.52888;26458;2.49991;0
20000118191220744_ZEBRAK-R3_snap.fits;2.37823;26493.2;2.16102;0
20000118191320819_ZEBRAK-R3_snap.fits;2.65766;26452.1;2.83634;0
20000118191420894_ZEBRAK-R3_snap.fits;2.62314;26452.1;2.77375;0
20000118191520968_ZEBRAK-R3_snap.fits;2.88681;26496.1;2.88901;0
20000118191621043_ZEBRAK-R3_snap.fits;2.78302;26545.9;2.65592;0
20000118191721118_ZEBRAK-R3_snap.fits;3.1469;26493.2;2.04963;0
20000118191821192_ZEBRAK-R3_snap.fits;2.86245;26543;2.90742;0
20000118191921267_ZEBRAK-R3_snap.fits;3.2367;26534.2;2.63998;0
20000118192021342_ZEBRAK-R3_snap.fits;3.41144;26487.3;2.94856;0
20000118192121416_ZEBRAK-R3_snap.fits;3.45865;26504.9;2.98417;0
20000118192221491_ZEBRAK-R3_snap.fits;2.04929;26522.5;2.59418;0
20000118192321566_ZEBRAK-R3_snap.fits;2.38032;26493.2;1.51785;0
20000118192421640_ZEBRAK-R3_snap.fits;1.97365;26458;3.16166;0
20000118192521715_ZEBRAK-R3_snap.fits;2.44101;26519.5;1.95343;0
20000118192621790_ZEBRAK-R3_snap.fits;2.39798;26458;2.79188;0
20000118192721864_ZEBRAK-R3_snap.fits;2.47448;26460.9;2.88366;0
20000118192821939_ZEBRAK-R3_snap.fits;2.45413;26449.2;2.71059;0
20000118192922014_ZEBRAK-R3_snap.fits;2.46403;26463.9;2.55136;0
20000118193022088_ZEBRAK-R3_snap.fits;3.4312;26484.4;2.81216;0
20000118193122163_ZEBRAK-R3_snap.fits;2.41009;26540;2.42247;0
20000118193222238_ZEBRAK-R3_snap.fits;2.72808;26458;2.05746;0
20000118193322312_ZEBRAK-R3_snap.fits;2.7502;26458;2.46725;0
20000118193422387_ZEBRAK-R3_snap.fits;3.32777;26466.8;2.76608;0
20000118193522462_ZEBRAK-R3_snap.fits;3.46358;26469.7;2.09045;0
20000118193622536_ZEBRAK-R3_snap.fits;3.11957;26472.7;2.5299;0
20000118193722611_ZEBRAK-R3_snap.fits;2.68172;26460.9;2.75976;0
20000118193822686_ZEBRAK-R3_snap.fits;2.57494;26452.1;1.81869;0
20000118193922760_ZEBRAK-R3_snap.fits;2.89217;26455.1;2.51807;0
20000118194022835_ZEBRAK-R3_snap.fits;2.99926;26478.5;2.04602;0
20000118194122910_ZEBRAK-R3_snap.fits;2.59395;26458;2.96231;0
20000118194222984_ZEBRAK-R3_snap.fits;3.45462;26478.5;2.71399;0
20000118194323059_ZEBRAK-R3_snap.fits;2.68298;26463.9;1.5496;0
20000118194423134_ZEBRAK-R3_snap.fits;2.99677;26540;2.68972;0
20000118194523208_ZEBRAK-R3_snap.fits;2.18236;26469.7;2.35753;0
20000118194623283_ZEBRAK-R3_snap.fits;2.62798;26469.7;2.88314;0
20000118194723358_ZEBRAK-R3_snap.fits;3.22171;26469.7;2.69742;0
20000118194823432_ZEBRAK-R3_snap.fits;2.39856;26449.2;2.44948;0
20000118194923507_ZEBRAK-R3_snap.fits;2.68139;26460.9;2.95392;0
20000118195023582_ZEBRAK-R3_snap.fits;2.13688;26455.1;2.82326;0
20000118195123656_ZEBRAK-R3_snap.fits;2.79458;26525.4;4.02105;0
20000118195223731_ZEBRAK-R3_snap.fits;2.96132;26493.2;3.41647;0
20000118195323806_ZEBRAK-R3_snap.fits;2.01447;26496.1;2.16719;0
20000118195423880_ZEBRAK-R3_snap.fits;2.87122;26510.7;3.29097;0
20000118195523955_ZEBRAK-R3_snap.fits;2.47163;26502;3.08089;0
20000118195624030_ZEBRAK-R3_snap.fits;2.4474;26522.5;2.14934;0
20000118195724104_ZEBRAK-R3_snap.fits;2.48504;26484.4;2.72956;0
20000118195824179_ZEBRAK-R3_snap.fits;2.85294;26481.4;1.95948;0
20000118195924254_ZEBRAK-R3_snap.fits;2.18947;26504.9;3.26371;0
