# file name; noise; peak f.; mag.; duration
20000118070026163_ZEBRAK-R3_snap.fits;2.97918;26504.9;2.6306;0
20000118070126238_ZEBRAK-R3_snap.fits;3.61147;26478.5;2.0677;0
20000118070226312_ZEBRAK-R3_snap.fits;2.27077;26516.6;2.76574;0
20000118070326387_ZEBRAK-R3_snap.fits;3.24486;26534.2;3.19517;0
20000118070426462_ZEBRAK-R3_snap.fits;2.71924;26452.1;1.98358;0
20000118070526536_ZEBRAK-R3_snap.fits;2.38405;26537.1;3.92747;0
20000118070626611_ZEBRAK-R3_snap.fits;2.62503;26540;2.16609;0
20000118070726686_ZEBRAK-R3_snap.fits;2.7717;26452.1;1.67082;0
20000118070826760_ZEBRAK-R3_snap.fits;2.38357;26472.7;3.52911;0
20000118070926835_ZEBRAK-R3_snap.fits;2.9079;26469.7;2.02985;0
20000118071026910_ZEBRAK-R3_snap.fits;2.94815;26516.6;2.46396;0
20000118071126984_ZEBRAK-R3_snap.fits;2.79402;26481.4;2.52429;0
20000118071227059_ZEBRAK-R3_snap.fits;2.88899;26525.4;2.177;0
20000118071327134_ZEBRAK-R3_snap.fits;2.38012;26481.4;3.11532;0
20000118071427208_ZEBRAK-R3_snap.fits;3.13777;26513.7;2.52174;0
20000118071527283_ZEBRAK-R3_snap.fits;2.76029;26472.7;2.11517;0
20000118071627358_ZEBRAK-R3_snap.fits;2.21027;26510.7;3.71111;0
20000118071727432_ZEBRAK-R3_snap.fits;2.82279;26493.2;3.17685;0
20000118071827507_ZEBRAK-R3_snap.fits;2.88565;26452.1;1.77338;0
20000118071927582_ZEBRAK-R3_snap.fits;3.34559;26458;2.67594;0
20000118072027656_ZEBRAK-R3_snap.fits;2.93256;26531.2;2.66482;0
20000118072127731_ZEBRAK-R3_snap.fits;2.61734;26458;2.97105;0
20000118072227806_ZEBRAK-R3_snap.fits;3.08403;26466.8;2.23367;0
20000118072327880_ZEBRAK-R3_snap.fits;3.75877;26531.2;1.95404;0
20000118072427955_ZEBRAK-R3_snap.fits;2.24859;26534.2;2.99976;0
20000118072528030_ZEBRAK-R3_snap.fits;3.4081;26463.9;2.46805;0
20000118072628104_ZEBRAK-R3_snap.fits;2.09799;26458;2.87815;0
20000118072728179_ZEBRAK-R3_snap.fits;3.26763;26513.7;2.52747;0
20000118072828254_ZEBRAK-R3_snap.fits;2.98456;26449.2;2.41407;0
20000118072928328_ZEBRAK-R3_snap.fits;2.26854;26455.1;2.36166;0
20000118073028403_ZEBRAK-R3_snap.fits;3.49318;26455.1;2.04021;0
20000118073128478_ZEBRAK-R3_snap.fits;2.0555;26487.3;2.8194;0
20000118073228552_ZEBRAK-R3_snap.fits;3.00829;26543;2.05787;0
20000118073328627_ZEBRAK-R3_snap.fits;2.61474;26507.8;1.84206;0
20000118073428702_ZEBRAK-R3_snap.fits;2.89132;26449.2;3.04746;0
20000118073528776_ZEBRAK-R3_snap.fits;2.58606;26487.3;3.03272;0
20000118073628851_ZEBRAK-R3_snap.fits;2.19154;26487.3;2.44769;0
20000118073728926_ZEBRAK-R3_snap.fits;2.63257;26528.3;2.45719;0
20000118073829000_ZEBRAK-R3_snap.fits;3.39884;26525.4;2.96098;0
20000118073929075_ZEBRAK-R3_snap.fits;2.73404;26504.9;2.11132;0
20000118074029150_ZEBRAK-R3_snap.fits;2.66266;26472.7;3.28629;0
20000118074129224_ZEBRAK-R3_snap.fits;2.64586;26469.7;2.10507;0
20000118074229299_ZEBRAK-R3_snap.fits;2.85276;26449.2;3.05157;0
20000118074329374_ZEBRAK-R3_snap.fits;1.98252;26540;2.80019;0
20000118074429448_ZEBRAK-R3_snap.fits;2.42827;26487.3;2.55714;0
20000118074529523_ZEBRAK-R3_snap.fits;2.94596;26522.5;3.09086;0
20000118074629598_ZEBRAK-R3_snap.fits;2.96033;26487.3;2.6181;0
20000118074729672_ZEBRAK-R3_snap.fits;3.30566;26493.2;3.16288;0
20000118074829747_ZEBRAK-R3_snap.fits;2.77478;26507.8;3.25129;0
20000118074929822_ZEBRAK-R3_snap.fits;3.33758;26481.4;2.46841;0
20000118075029896_ZEBRAK-R3_snap.fits;2.85548;26493.2;2.84665;0
20000118075129971_ZEBRAK-R3_snap.fits;3.23603;26463.9;3.79743;0
20000118075230046_ZEBRAK-R3_snap.fits;2.73816;26478.5;2.20767;0
20000118075330120_ZEBRAK-R3_snap.fits;3.14831;26478.5;2.04553;0
20000118075430195_ZEBRAK-R3_snap.fits;2.67927;26504.9;2.15099;0
20000118075530270_ZEBRAK-R3_snap.fits;2.21079;26496.1;2.53852;0
20000118075630344_ZEBRAK-R3_snap.fits;2.47871;26478.5;2.67159;0
20000118075730419_ZEBRAK-R3_snap.fits;2.39384;26510.7;2.18241;0
20000118075830494_ZEBRAK-R3_snap.fits;2.68743;26449.2;2.67683;0
20000118075930568_ZEBRAK-R3_snap.fits;2.47239;26507.8;2.63854;0
