# file name; noise; peak f.; mag.; duration
20000118210028808_ZEBRAK-R3_snap.fits;2.96235;26493.2;1.96068;0
20000118210128883_ZEBRAK-R3_snap.fits;3.06863;26490.2;3.48253;0
20000118210228958_ZEBRAK-R3_snap.fits;3.3564;26484.4;2.62473;0
20000118210329032_ZEBRAK-R3_snap.fits;2.67724;26516.6;2.90151;0
20000118210429107_ZEBRAK-R3_snap.fits;2.15287;26493.2;2.20882;0
20000118210529182_ZEBRAK-R3_snap.fits;2.69769;26481.4;2.30185;0
20000118210629256_ZEBRAK-R3_snap.fits;3.05919;26504.9;2.01797;0
20000118210729331_ZEBRAK-R3_snap.fits;3.08861;26502;2.52928;0
20000118210829406_ZEBRAK-R3_snap.fits;2.67896;26540;2.78375;0
20000118210929480_ZEBRAK-R3_snap.fits;2.76775;26519.5;2.94658;0
20000118211029555_ZEBRAK-R3_snap.fits;2.5289;26519.5;2.15562;0
20000118211129630_ZEBRAK-R3_snap.fits;3.1067;26540;2.86918;0
20000118211229704_ZEBRAK-R3_snap.fits;2.51477;26516.6;2.34153;0
20000118211329779_ZEBRAK-R3_snap.fits;2.57906;26493.2;2.59032;0
20000118211429854_ZEBRAK-R3_snap.fits;2.83459;26496.1;2.43701;0
20000118211529928_ZEBRAK-R3_snap.fits;3.21062;26475.6;2.19888;0
20000118211630003_ZEBRAK-R3_snap.fits;2.93451;26458;2.26397;0
20000118211730078_ZEBRAK-R3_snap.fits;2.52036;26504.9;2.31008;0
20000118211830152_ZEBRAK-R3_snap.fits;2.2122;26522.5;2.22621;0
20000118211930227_ZEBRAK-R3_snap.fits;2.84729;26499;2.96499;0
20000118212030302_ZEBRAK-R3_snap.fits;2.53418;26484.4;1.81436;0
20000118212130376_ZEBRAK-R3_snap.fits;3.73655;26525.4;1.92829;0
20000118212230451_ZEBRAK-R3_snap.fits;2.52822;26463.9;3.14002;0
20000118212330526_ZEBRAK-R3_snap.fits;2.43566;26490.2;1.78968;0
20000118212430600_ZEBRAK-R3_snap.fits;2.76405;26513.7;3.23242;0
20000118212530675_ZEBRAK-R3_snap.fits;2.30996;26507.8;3.92621;0
20000118212630750_ZEBRAK-R3_snap.fits;2.22355;26545.9;2.40414;0
20000118212730824_ZEBRAK-R3_snap.fits;2.53333;26481.4;2.04574;0
20000118212830899_ZEBRAK-R3_snap.fits;2.98778;26449.2;3.22842;0
20000118212930974_ZEBRAK-R3_snap.fits;2.73945;26484.4;2.86984;0
20000118213031048_ZEBRAK-R3_snap.fits;2.44032;26504.9;2.59651;0
20000118213131123_ZEBRAK-R3_snap.fits;2.53622;26452.1;3.54111;0
20000118213231198_ZEBRAK-R3_snap.fits;2.39254;26493.2;3.02859;0
20000118213331272_ZEBRAK-R3_snap.fits;3.35931;26540;2.69504;0
20000118213431347_ZEBRAK-R3_snap.fits;2.75115;26540;1.92065;0
20000118213531422_ZEBRAK-R3_snap.fits;2.38131;26478.5;2.21546;0
20000118213631496_ZEBRAK-R3_snap.fits;2.37608;26455.1;3.32086;0
20000118213731571_ZEBRAK-R3_snap.fits;2.46676;26507.8;2.13535;0
20000118213831646_ZEBRAK-R3_snap.fits;3.12032;26490.2;2.84057;0
20000118213931720_ZEBRAK-R3_snap.fits;2.68768;26458;3.20196;0
20000118214031795_ZEBRAK-R3_snap.fits;2.65571;26484.4;2.48525;0
20000118214131870_ZEBRAK-R3_snap.fits;2.81378;26460.9;3.62789;0
20000118214231944_ZEBRAK-R3_snap.fits;2.01236;26469.7;2.7662;0
20000118214332019_ZEBRAK-R3_snap.fits;3.41745;26449.2;3.18143;0
20000118214432094_ZEBRAK-R3_snap.fits;3.39537;26531.2;2.21437;0
20000118214532168_ZEBRAK-R3_snap.fits;2.44696;26493.2;3.23525;0
20000118214632243_ZEBRAK-R3_snap.fits;2.4627;26463.9;2.24269;0
20000118214732318_ZEBRAK-R3_snap.fits;2.58123;26449.2;3.39457;0
20000118214832392_ZEBRAK-R3_snap.fits;2.60182;26525.4;2.76313;0
20000118214932467_ZEBRAK-R3_snap.fits;3.01192;26490.2;2.43517;0
20000118215032542_ZEBRAK-R3_snap.fits;2.82526;26528.3;3.04179;0
20000118215132616_ZEBRAK-R3_snap.fits;2.69774;26460.9;2.85353;0
20000118215232691_ZEBRAK-R3_snap.fits;2.92846;26490.2;3.21783;0
20000118215332766_ZEBRAK-R3_snap.fits;2.42019;26545.9;2.59159;0
20000118215432840_ZEBRAK-R3_snap.fits;2.08528;26481.4;2.96436;0
20000118215532915_ZEBRAK-R3_snap.fits;2.81096;26455.1;1.67736;0
20000118215632990_ZEBRAK-R3_snap.fits;2.68662;26496.1;2.23238;0
20000118215733064_ZEBRAK-R3_snap.fits;2.30483;26469.7;2.2934;0
20000118215833139_ZEBRAK-R3_snap.fits;2.12596;26525.4;2.05448;0
20000118215933214_ZEBRAK-R3_snap.fits;2.99921;26452.1;3.92763;0
