# file name; noise; peak f.; mag.; duration
20000118100039603_ZEBRAK-R3_snap.fits;2.76583;26545.9;2.82282;0
20000118100139678_ZEBRAK-R3_snap.fits;2.81889;26534.2;3.06766;0
20000118100239752_ZEBRAK-R3_snap.fits;2.94799;26458;2.13276;0
20000118100339827_ZEBRAK-R3_snap.fits;2.6282;26502;1.93043;0
20000118100439902_ZEBRAK-R3_snap.fits;2.45112;26496.1;2.42958;0
20000118100539976_ZEBRAK-R3_snap.fits;3.11028;26534.2;3.85019;0
20000118100640051_ZEBRAK-R3_snap.fits;2.82665;26499;3.35856;0
20000118100740126_ZEBRAK-R3_snap.fits;2.68138;26460.9;3.24641;0
20000118100840200_ZEBRAK-R3_snap.fits;3.00908;26458;2.64351;0
20000118100940275_ZEBRAK-R3_snap.fits;3.04633;26534.2;3.02075;0
20000118101040350_ZEBRAK-R3_snap.fits;2.98975;26545.9;2.2548;0
20000118101140424_ZEBRAK-R3_snap.fits;2.47829;26507.8;1.81127;0
20000118101240499_ZEBRAK-R3_snap.fits;2.69824;26458;3.02665;0
20000118101340574_ZEBRAK-R3_snap.fits;3.16681;26502;2.40751;0
20000118101440648_ZEBRAK-R3_snap.fits;2.82724;26540;3.61121;0
20000118101540723_ZEBRAK-R3_snap.fits;3.19932;26519.5;2.50585;0
20000118101640798_ZEBRAK-R3_snap.fits;2.78164;26478.5;2.66341;0
20000118101740872_ZEBRAK-R3_snap.fits;2.54859;26516.6;1.867;0
20000118101840947_ZEBRAK-R3_snap.fits;2.68923;26516.6;2.14441;0
20000118101941022_ZEBRAK-R3_snap.fits;2.71667;26528.3;2.63868;0
20000118102041096_ZEBRAK-R3_snap.fits;2.82142;26516.6;2.2095;0
20000118102141171_ZEBRAK-R3_snap.fits;2.44509;26531.2;2.03071;0
20000118102241246_ZEBRAK-R3_snap.fits;2.59555;26519.5;27.9882;0
20000118102341320_ZEBRAK-R3_snap.fits;2.47286;26545.9;2.87046;0
20000118102441395_ZEBRAK-R3_snap.fits;2.73201;26487.3;2.42691;0
20000118102541470_ZEBRAK-R3_snap.fits;2.64585;26519.5;2.76404;0
20000118102641544_ZEBRAK-R3_snap.fits;2.7218;26460.9;1.77601;0
20000118102741619_ZEBRAK-R3_snap.fits;2.335;26481.4;2.60944;0
20000118102841694_ZEBRAK-R3_snap.fits;2.54292;26543;2.19394;0
20000118102941768_ZEBRAK-R3_snap.fits;2.61489;26513.7;2.00153;0
20000118103041843_ZEBRAK-R3_snap.fits;2.80516;26452.1;2.18271;0
20000118103141918_ZEBRAK-R3_snap.fits;1.94621;26531.2;3.06865;0
20000118103241992_ZEBRAK-R3_snap.fits;2.61287;26481.4;2.40813;0
20000118103342067_ZEBRAK-R3_snap.fits;2.5362;26537.1;2.4114;0
20000118103442142_ZEBRAK-R3_snap.fits;2.96689;26458;2.60307;0
20000118103542216_ZEBRAK-R3_snap.fits;2.80308;26478.5;2.83368;0
20000118103642291_ZEBRAK-R3_snap.fits;3.17841;26534.2;2.2093;0
20000118103742366_ZEBRAK-R3_snap.fits;2.85399;26531.2;2.5983;0
20000118103842440_ZEBRAK-R3_snap.fits;3.4046;26540;2.93793;0
20000118103942515_ZEBRAK-R3_snap.fits;2.61469;26534.2;3.22278;0
20000118104042590_ZEBRAK-R3_snap.fits;2.84246;26513.7;3.20309;0
20000118104142664_ZEBRAK-R3_snap.fits;2.58972;26484.4;2.40188;0
20000118104242739_ZEBRAK-R3_snap.fits;2.36109;26522.5;3.20765;0
20000118104342814_ZEBRAK-R3_snap.fits;2.58674;26499;2.88461;0
20000118104442888_ZEBRAK-R3_snap.fits;3.11848;26472.7;2.00432;0
20000118104542963_ZEBRAK-R3_snap.fits;3.95999;26531.2;3.60237;0
20000118104643038_ZEBRAK-R3_snap.fits;2.10087;26502;2.69932;0
20000118104743112_ZEBRAK-R3_snap.fits;2.64521;26475.6;2.80107;0
20000118104843187_ZEBRAK-R3_snap.fits;2.40586;26537.1;3.09565;0
20000118104943262_ZEBRAK-R3_snap.fits;2.69344;26478.5;2.18817;0
20000118105043336_ZEBRAK-R3_snap.fits;3.30924;26513.7;1.40969;0
20000118105143411_ZEBRAK-R3_snap.fits;2.76449;26543;3.16304;0
20000118105243486_ZEBRAK-R3_snap.fits;2.61399;26478.5;2.45991;0
20000118105343560_ZEBRAK-R3_snap.fits;2.46254;26496.1;1.85093;0
20000118105443635_ZEBRAK-R3_snap.fits;2.79699;26475.6;2.72096;0
20000118105543710_ZEBRAK-R3_snap.fits;2.81666;26481.4;2.82257;0
20000118105643784_ZEBRAK-R3_snap.fits;2.78854;26510.7;2.22369;0
20000118105743859_ZEBRAK-R3_snap.fits;2.83416;26540;1.65657;0
20000118105843934_ZEBRAK-R3_snap.fits;2.8305;26534.2;2.55233;0
20000118105944008_ZEBRAK-R3_snap.fits;2.73878;26466.8;2.21273;0
