# file name; noise; peak f.; mag.; duration
20000118200024328_ZEBRAK-R3_snap.fits;2.4079;26481.4;2.5127;0
20000118200124403_ZEBRAK-R3_snap.fits;3.39028;26487.3;3.29336;0
20000118200224478_ZEBRAK-R3_snap.fits;2.86386;26472.7;2.2724;0
20000118200324552_ZEBRAK-R3_snap.fits;2.75502;26531.2;4.32546;0
20000118200424627_ZEBRAK-R3_snap.fits;2.78253;26525.4;3.1177;0
20000118200524702_ZEBRAK-R3_snap.fits;2.58829;26502;3.62611;0
20000118200624776_ZEBRAK-R3_snap.fits;2.97605;26528.3;3.05082;0
20000118200724851_ZEBRAK-R3_snap.fits;3.30935;26545.9;2.54177;0
20000118200824926_ZEBRAK-R3_snap.fits;3.38995;26519.5;2.50489;0
20000118200925000_ZEBRAK-R3_snap.fits;2.31185;26481.4;2.08957;0
20000118201025075_ZEBRAK-R3_snap.fits;2.24732;26490.2;3.76742;0
20000118201125150_ZEBRAK-R3_snap.fits;2.87821;26504.9;1.88508;0
20000118201225224_ZEBRAK-R3_snap.fits;2.67099;26545.9;3.06738;0
20000118201325299_ZEBRAK-R3_snap.fits;2.21225;26519.5;2.53903;0
20000118201425374_ZEBRAK-R3_snap.fits;2.81522;26519.5;1.96195;0
20000118201525448_ZEBRAK-R3_snap.fits;2.50784;26484.4;2.64678;0
20000118201625523_ZEBRAK-R3_snap.fits;3.14406;26493.2;2.36828;0
20000118201725598_ZEBRAK-R3_snap.fits;2.90198;26484.4;3.39942;0
20000118201825672_ZEBRAK-R3_snap.fits;2.68443;26449.2;2.52284;0
20000118201925747_ZEBRAK-R3_snap.fits;3.13137;26484.4;1.98858;0
20000118202025822_ZEBRAK-R3_snap.fits;3.26921;26545.9;2.54526;0
20000118202125896_ZEBRAK-R3_snap.fits;2.94734;26455.1;1.73068;0
20000118202225971_ZEBRAK-R3_snap.fits;3.05492;26472.7;3.52483;0
20000118202326046_ZEBRAK-R3_snap.fits;2.68751;26460.9;2.44782;0
20000118202426120_ZEBRAK-R3_snap.fits;2.37961;26525.4;2.62243;0
20000118202526195_ZEBRAK-R3_snap.fits;2.81345;26455.1;2.78378;0
20000118202626270_ZEBRAK-R3_snap.fits;2.5962;26540;2.42377;0
20000118202726344_ZEBRAK-R3_snap.fits;2.65775;26522.5;2.23882;0
20000118202826419_ZEBRAK-R3_snap.fits;2.6118;26531.2;2.61298;0
20000118202926494_ZEBRAK-R3_snap.fits;3.06969;26472.7;1.72054;0
20000118203026568_ZEBRAK-R3_snap.fits;1.7926;26478.5;1.93226;0
20000118203126643_ZEBRAK-R3_snap.fits;2.62735;26490.2;3.01333;0
20000118203226718_ZEBRAK-R3_snap.fits;2.20847;26528.3;1.87834;0
20000118203326792_ZEBRAK-R3_snap.fits;3.03341;26540;3.02235;0
20000118203426867_ZEBRAK-R3_snap.fits;2.83961;26469.7;2.52105;0
20000118203526942_ZEBRAK-R3_snap.fits;2.66439;26466.8;2.47925;0
20000118203627016_ZEBRAK-R3_snap.fits;2.58782;26466.8;4.15529;0
20000118203727091_ZEBRAK-R3_snap.fits;2.51472;26458;2.06309;0
20000118203827166_ZEBRAK-R3_snap.fits;2.82176;26481.4;2.51793;0
20000118203927240_ZEBRAK-R3_snap.fits;2.47597;26493.2;2.5837;0
20000118204027315_ZEBRAK-R3_snap.fits;2.44298;26466.8;2.59531;0
20000118204127390_ZEBRAK-R3_snap.fits;3.11019;26472.7;2.76535;0
20000118204227464_ZEBRAK-R3_snap.fits;2.33887;26525.4;2.54292;0
20000118204327539_ZEBRAK-R3_snap.fits;2.51995;26455.1;3.51769;0
20000118204427614_ZEBRAK-R3_snap.fits;3.25943;26449.2;3.18229;0
20000118204527688_ZEBRAK-R3_snap.fits;2.68183;26493.2;2.91682;0
20000118204627763_ZEBRAK-R3_snap.fits;2.55314;26472.7;2.50297;0
20000118204727838_ZEBRAK-R3_snap.fits;2.28251;26449.2;2.11443;0
20000118204827912_ZEBRAK-R3_snap.fits;2.21484;26496.1;2.62336;0
20000118204927987_ZEBRAK-R3_snap.fits;2.58444;26484.4;3.17819;0
20000118205028062_ZEBRAK-R3_snap.fits;1.9962;26522.5;2.19548;0
20000118205128136_ZEBRAK-R3_snap.fits;2.48035;26516.6;2.45536;0
20000118205228211_ZEBRAK-R3_snap.fits;3.28186;26458;2.45501;0
20000118205328286_ZEBRAK-R3_snap.fits;2.82275;26493.2;3.315;0
20000118205428360_ZEBRAK-R3_snap.fits;2.3155;26537.1;2.02122;0
20000118205528435_ZEBRAK-R3_snap.fits;2.8721;26522.5;1.37219;0
20000118205628510_ZEBRAK-R3_snap.fits;2.89947;26496.1;2.8578;0
20000118205728584_ZEBRAK-R3_snap.fits;3.13421;26499;2.73509;0
20000118205828659_ZEBRAK-R3_snap.fits;2.52834;26545.9;1.94735;0
20000118205928734_ZEBRAK-R3_snap.fits;2.16477;26493.2;3.23241;0
