# file name; noise; peak f.; mag.; duration
20000118220033288_ZEBRAK-R3_snap.fits;2.39931;26540;3.16699;0
20000118220133363_ZEBRAK-R3_snap.fits;3.40858;26458;2.89831;0
20000118220233438_ZEBRAK-R3_snap.fits;2.67229;26496.1;2.83036;0
20000118220333512_ZEBRAK-R3_snap.fits;2.36693;26469.7;2.27933;0
20000118220433587_ZEBRAK-R3_snap.fits;3.48197;26455.1;3.30812;0
20000118220533662_ZEBRAK-R3_snap.fits;3.7215;26472.7;2.44915;0
20000118220633736_ZEBRAK-R3_snap.fits;2.55494;26449.2;2.66302;0
20000118220733811_ZEBRAK-R3_snap.fits;2.33746;26504.9;2.06744;0
20000118220833886_ZEBRAK-R3_snap.fits;2.16795;26472.7;3.35028;0
20000118220933960_ZEBRAK-R3_snap.fits;3.38066;26484.4;2.67542;0
20000118221034035_ZEBRAK-R3_snap.fits;2.82262;26475.6;2.73756;0
20000118221134110_ZEBRAK-R3_snap.fits;2.43465;26478.5;2.71709;0
20000118221234184_ZEBRAK-R3_snap.fits;2.1633;26545.9;2.61477;0
20000118221334259_ZEBRAK-R3_snap.fits;2.71786;26469.7;2.03224;0
20000118221434334_ZEBRAK-R3_snap.fits;2.88898;26545.9;2.2438;0
20000118221534408_ZEBRAK-R3_snap.fits;3.1742;26525.4;2.04929;0
20000118221634483_ZEBRAK-R3_snap.fits;2.94612;26463.9;1.95514;0
20000118221734558_ZEBRAK-R3_snap.fits;3.36193;26525.4;2.63193;0
20000118221834632_ZEBRAK-R3_snap.fits;2.33341;26469.7;3.24878;0
20000118221934707_ZEBRAK-R3_snap.fits;2.99987;26502;2.30174;0
20000118222034782_ZEBRAK-R3_snap.fits;2.94981;26490.2;2.87615;0
20000118222134856_ZEBRAK-R3_snap.fits;2.39369;26499;2.57079;0
20000118222234931_ZEBRAK-R3_snap.fits;2.51175;26502;2.45953;0
20000118222335006_ZEBRAK-R3_snap.fits;2.88963;26493.2;2.54641;0
20000118222435080_ZEBRAK-R3_snap.fits;2.74229;26455.1;2.76039;0
20000118222535155_ZEBRAK-R3_snap.fits;2.72317;26478.5;2.27401;0
20000118222635230_ZEBRAK-R3_snap.fits;3.2912;26449.2;2.97461;0
20000118222735304_ZEBRAK-R3_snap.fits;3.22298;26472.7;2.84738;0
20000118222835379_ZEBRAK-R3_snap.fits;2.923;26458;2.47414;0
20000118222935454_ZEBRAK-R3_snap.fits;3.10922;26507.8;2.88427;0
20000118223035528_ZEBRAK-R3_snap.fits;3.25502;26475.6;2.16303;0
20000118223135603_ZEBRAK-R3_snap.fits;3.00826;26463.9;2.22993;0
20000118223235678_ZEBRAK-R3_snap.fits;2.78457;26502;1.66894;0
20000118223335752_ZEBRAK-R3_snap.fits;2.87992;26545.9;2.98393;0
20000118223435827_ZEBRAK-R3_snap.fits;2.4601;26504.9;2.23165;0
20000118223535902_ZEBRAK-R3_snap.fits;2.63837;26516.6;2.21496;0
20000118223635976_ZEBRAK-R3_snap.fits;2.95177;26493.2;2.04889;0
20000118223736051_ZEBRAK-R3_snap.fits;2.9295;26513.7;1.71889;0
20000118223836126_ZEBRAK-R3_snap.fits;2.5727;26513.7;2.8928;0
20000118223936200_ZEBRAK-R3_snap.fits;2.45363;26469.7;1.94883;0
20000118224036275_ZEBRAK-R3_snap.fits;3.20343;26525.4;2.82024;0
20000118224136350_ZEBRAK-R3_snap.fits;2.66747;26522.5;2.57981;0
20000118224236424_ZEBRAK-R3_snap.fits;2.34562;26452.1;2.56675;0
20000118224336499_ZEBRAK-R3_snap.fits;2.37264;26463.9;3.19915;0
20000118224436574_ZEBRAK-R3_snap.fits;2.31305;26458;3.28816;0
20000118224536648_ZEBRAK-R3_snap.fits;3.24005;26478.5;3.28024;0
20000118224636723_ZEBRAK-R3_snap.fits;2.66684;26449.2;2.37926;0
20000118224736798_ZEBRAK-R3_snap.fits;3.06129;26528.3;2.75899;0
20000118224836872_ZEBRAK-R3_snap.fits;2.83701;26507.8;2.79104;0
20000118224936947_ZEBRAK-R3_snap.fits;2.90267;26522.5;2.70904;0
20000118225037022_ZEBRAK-R3_snap.fits;3.029;26475.6;2.27226;0
20000118225137096_ZEBRAK-R3_snap.fits;3.44011;26510.7;2.21746;0
20000118225237171_ZEBRAK-R3_snap.fits;2.53992;26522.5;2.34584;0
20000118225337246_ZEBRAK-R3_snap.fits;2.48972;26472.7;2.29843;0
20000118225437320_ZEBRAK-R3_snap.fits;2.99415;26540;2.64087;0
20000118225537395_ZEBRAK-R3_snap.fits;2.5137;26525.4;3.29258;0
20000118225637470_ZEBRAK-R3_snap.fits;2.89469;26502;1.92103;0
20000118225737544_ZEBRAK-R3_snap.fits;2.86029;26516.6;2.07714;0
20000118225837619_ZEBRAK-R3_snap.fits;2.27198;26540;2.51077;0
20000118225937694_ZEBRAK-R3_snap.fits;2.83132;26545.9;2.4757;0
