# file name; noise; peak f.; mag.; duration
20200508190009302_OBSUPICE-R6_snap.fits;29.9068;26510.7;19.1624;0
20200508190109377_OBSUPICE-R6_snap.fits;24.5328;26537.1;24.1595;0
20200508190209451_OBSUPICE-R6_snap.fits;28.6906;26487.3;31.3799;0
20200508190309526_OBSUPICE-R6_snap.fits;27.2462;26471.2;20.5787;0
20200508190409601_OBSUPICE-R6_snap.fits;29.6567;26510.7;21.6772;0
20200508190509675_OBSUPICE-R6_snap.fits;25.5098;26490.2;23.9909;0
20200508190609750_OBSUPICE-R6_snap.fits;26.2145;26496.1;30.2144;0
20200508190709825_OBSUPICE-R6_snap.fits;23.9135;26488.8;21.6781;0
20200508190809899_OBSUPICE-R6_snap.fits;24.0658;26515.1;26.3453;0
20200508190909974_OBSUPICE-R6_snap.fits;30.1842;26522.5;20.2572;0
20200508191010049_OBSUPICE-R6_snap.fits;33.9226;26452.1;21.4737;0
20200508191110123_OBSUPICE-R6_snap.fits;26.756;26499;19.5603;0
20200508191210198_OBSUPICE-R6_snap.fits;32.2757;26504.9;23.4303;0
20200508191310273_OBSUPICE-R6_snap.fits;30.9284;26503.4;23.8968;0
20200508191410347_OBSUPICE-R6_snap.fits;25.6732;26515.1;20.5971;0
20200508191510422_OBSUPICE-R6_snap.fits;25.9913;26452.1;23.2378;0
20200508191625174_OBSUPICE-R6_met.fits;28.2583;26502;68.2932;0.170667
20200508191610497_OBSUPICE-R6_snap.fits;26.7855;26516.6;22.6398;0
20200508191742315_OBSUPICE-R6_met.fits;29.1535;26500.5;74.2014;0.341333
20200508191710571_OBSUPICE-R6_snap.fits;27.2707;26453.6;26.8473;0
20200508191810646_OBSUPICE-R6_snap.fits;29.5629;26547.4;23.5925;0
20200508191910721_OBSUPICE-R6_snap.fits;29.0936;26502;31.4644;0
20200508192010795_OBSUPICE-R6_snap.fits;29.7782;26460.9;28.0559;0
20200508192110870_OBSUPICE-R6_snap.fits;30.8798;26455.1;30.7748;0
20200508192210945_OBSUPICE-R6_snap.fits;28.8317;26474.1;20.8992;0
20200508192311019_OBSUPICE-R6_snap.fits;24.9708;26480;20.0149;0
20200508192411094_OBSUPICE-R6_snap.fits;26.2927;26547.4;28.5907;0
20200508192511169_OBSUPICE-R6_snap.fits;25.4997;26471.2;23.4846;0
20200508192611243_OBSUPICE-R6_snap.fits;27.122;26547.4;30.5447;0
20200508192801153_OBSUPICE-R6_met.fits;28.7182;26502;65.944;0.170667
20200508192711318_OBSUPICE-R6_snap.fits;31.1259;26504.9;28.042;0
20200508192811393_OBSUPICE-R6_snap.fits;37.6023;26516.6;31.6996;0
20200508192911467_OBSUPICE-R6_snap.fits;32.6472;26468.3;27.0103;0
20200508193011542_OBSUPICE-R6_snap.fits;33.7245;26535.6;32.3139;0
20200508193111617_OBSUPICE-R6_snap.fits;25.4166;26509.3;30.5186;0
20200508193211691_OBSUPICE-R6_snap.fits;27.4117;26504.9;24.7177;0
20200508193352726_OBSUPICE-R6_met.fits;37.4848;26493.2;115.962;0.170667
20200508193311766_OBSUPICE-R6_snap.fits;34.4374;26507.8;28.8566;0
20200508193411841_OBSUPICE-R6_snap.fits;33.7405;26543;34.6601;0
20200508193511915_OBSUPICE-R6_snap.fits;28.4909;26459.5;28.1582;0
20200508193611990_OBSUPICE-R6_snap.fits;36.003;26477.1;28.336;0
20200508193712065_OBSUPICE-R6_snap.fits;32.9041;26496.1;29.438;0
20200508193814699_OBSUPICE-R6_met.fits;26.381;26484.4;53.3782;0.170667
20200508193812139_OBSUPICE-R6_snap.fits;27.384;26529.8;22.1911;0
20200508193912214_OBSUPICE-R6_snap.fits;29.7138;26485.8;30.6926;0
20200508194012289_OBSUPICE-R6_snap.fits;36.9792;26525.4;26.1142;0
20200508194112363_OBSUPICE-R6_snap.fits;33.3531;26528.3;31.2946;0
20200508194212438_OBSUPICE-R6_snap.fits;35.2166;26472.7;34.1785;0
20200508194312513_OBSUPICE-R6_snap.fits;30.3804;26493.2;26.6391;0
20200508194412587_OBSUPICE-R6_snap.fits;33.9434;26538.6;29.0421;0
20200508194512662_OBSUPICE-R6_snap.fits;32.8874;26513.7;33.3166;0
20200508194612737_OBSUPICE-R6_snap.fits;26.1229;26523.9;24.3171;0
20200508194712811_OBSUPICE-R6_snap.fits;25.8716;26471.2;22.5307;0
20200508194812886_OBSUPICE-R6_snap.fits;38.2465;26466.8;35.3507;0
20200508194912961_OBSUPICE-R6_snap.fits;27.954;26472.7;21.9156;0
20200508195013035_OBSUPICE-R6_snap.fits;27.5251;26465.3;22.5226;0
20200508195204822_OBSUPICE-R6_met.fits;28.1797;26499;61.6155;0.170667
20200508195113110_OBSUPICE-R6_snap.fits;36.3089;26500.5;28.5599;0
20200508195213185_OBSUPICE-R6_snap.fits;33.958;26507.8;75.5473;0
20200508195311211_OBSUPICE-R6_met.fits;38.2713;26512.2;127.411;0.512
20200508195338006_OBSUPICE-R6_met.fits;25.298;26504.9;50.825;0.341333
20200508195313259_OBSUPICE-R6_snap.fits;37.1681;26466.8;28.0309;0
20200508195413334_OBSUPICE-R6_snap.fits;32.637;26494.6;24.8282;0
20200508195604267_OBSUPICE-R6_met.fits;33.6601;26510.7;88.3905;0.170667
20200508195513409_OBSUPICE-R6_snap.fits;28.1955;26496.1;26.4247;0
20200508195613483_OBSUPICE-R6_snap.fits;23.8811;26528.3;23.8239;0
20200508195713558_OBSUPICE-R6_snap.fits;33.4383;26540;30.0561;0
20200508195813633_OBSUPICE-R6_snap.fits;30.0485;26468.3;26.4188;0
20200508195913707_OBSUPICE-R6_snap.fits;34.2112;26510.7;27.0125;0
