# file name; noise; peak f.; mag.; duration
20200508100109675_OBSUPICE-R6_met.fits;31.1316;26506.3;93.4693;0.341333
20200508100029057_OBSUPICE-R6_snap.fits;25.3167;26513.7;31.2228;0
20200508100128449_OBSUPICE-R6_met.fits;30.8123;26481.4;89.9102;0.341333
20200508100129131_OBSUPICE-R6_snap.fits;24.807;26534.2;30.4358;0
20200508100229206_OBSUPICE-R6_snap.fits;28.115;26531.2;17.285;0
20200508100329281_OBSUPICE-R6_snap.fits;31.3556;26499;25.1938;0
20200508100429355_OBSUPICE-R6_snap.fits;25.5189;26456.5;31.3557;0
20200508100539158_OBSUPICE-R6_met.fits;26.9162;26491.7;54.8575;0.170667
20200508100529430_OBSUPICE-R6_snap.fits;34.799;26471.2;37.4819;0
20200508100629505_OBSUPICE-R6_snap.fits;30.6493;26521;27.8398;0
20200508100729579_OBSUPICE-R6_snap.fits;28.4515;26458;22.7035;0
20200508100829654_OBSUPICE-R6_snap.fits;28.7175;26525.4;26.4696;0
20200508100929217_OBSUPICE-R6_met.fits;34.1096;26481.4;70.8266;0.170667
20200508100935361_OBSUPICE-R6_met.fits;29.7511;26490.2;103.874;0.341333
20200508100929729_OBSUPICE-R6_snap.fits;26.7322;26452.1;24.5168;0
20200508101050283_OBSUPICE-R6_met.fits;28.7994;26494.6;84.7494;0.512
20200508101029803_OBSUPICE-R6_snap.fits;28.4215;26477.1;23.3005;0
20200508101138582_OBSUPICE-R6_met.fits;31.9033;26545.9;120.569;0.853333
20200508101129878_OBSUPICE-R6_snap.fits;31.1632;26516.6;33.4486;0
20200508101229953_OBSUPICE-R6_snap.fits;31.7215;26458;33.3599;0
20200508101330027_OBSUPICE-R6_snap.fits;30.3345;26490.2;27.3914;0
20200508101430102_OBSUPICE-R6_snap.fits;32.4343;26488.8;30.3978;0
20200508101530177_OBSUPICE-R6_snap.fits;34.4354;26481.4;31.4583;0
20200508101630251_OBSUPICE-R6_snap.fits;31.7091;26518.1;24.7641;0
20200508101742955_OBSUPICE-R6_met.fits;28.4855;26509.3;87.3521;0.341333
20200508101730326_OBSUPICE-R6_snap.fits;26.9578;26543;30.4323;0
20200508101830401_OBSUPICE-R6_snap.fits;33.8209;26455.1;27.469;0
20200508102018091_OBSUPICE-R6_met.fits;30.5266;26502;138.068;0.341333
20200508101930475_OBSUPICE-R6_snap.fits;25.1125;26512.2;31.3195;0
20200508102030550_OBSUPICE-R6_snap.fits;30.7737;26504.9;26.258;0
20200508102130625_OBSUPICE-R6_snap.fits;30.6754;26531.2;25.8749;0
20200508102230699_OBSUPICE-R6_snap.fits;32.0165;26529.8;25.022;0
20200508102338966_OBSUPICE-R6_met.fits;28.8074;26484.4;59.2451;0.170667
20200508102400641_OBSUPICE-R6_met.fits;29.539;26490.2;69.4536;0.170667
20200508102330774_OBSUPICE-R6_snap.fits;28.7602;26515.1;27.2159;0
20200508102430849_OBSUPICE-R6_snap.fits;30.6556;26525.4;26.6074;0
20200508102530923_OBSUPICE-R6_snap.fits;29.2706;26449.2;24.9744;0
20200508102630998_OBSUPICE-R6_snap.fits;26.7907;26480;27.1784;0
20200508102743531_OBSUPICE-R6_met.fits;36.6122;26488.8;404.615;0.341333
20200508102731073_OBSUPICE-R6_snap.fits;31.4674;26547.4;32.9209;0
20200508102831147_OBSUPICE-R6_snap.fits;28.6982;26463.9;29.9315;0
20200508102931222_OBSUPICE-R6_snap.fits;29.561;26537.1;33.2114;0
20200508103031126_OBSUPICE-R6_met.fits;31.4776;26496.1;79.5565;0.170667
20200508103031297_OBSUPICE-R6_snap.fits;31.6394;26453.6;27.731;0
20200508103131371_OBSUPICE-R6_snap.fits;34.0191;26453.6;33.0618;0
20200508103245099_OBSUPICE-R6_met.fits;31.3967;26491.7;154.609;0.341333
20200508103231446_OBSUPICE-R6_snap.fits;32.1596;26475.6;31.6101;0
20200508103331521_OBSUPICE-R6_snap.fits;30.6112;26497.6;27.8178;0
20200508103451393_OBSUPICE-R6_met.fits;29.2569;26506.3;58.5896;2.048
20200508103431595_OBSUPICE-R6_snap.fits;34.1408;26523.9;34.834;0
20200508103531670_OBSUPICE-R6_snap.fits;36.9994;26472.7;32.0418;0
20200508103631745_OBSUPICE-R6_snap.fits;33.9028;26449.2;32.9022;0
20200508103738134_OBSUPICE-R6_met.fits;33.5107;26504.9;80.8744;0.341333
20200508103731819_OBSUPICE-R6_snap.fits;26.5869;26453.6;31.7826;0
20200508103910635_OBSUPICE-R6_met.fits;33.1595;26506.3;76.4127;0.170667
20200508103831894_OBSUPICE-R6_snap.fits;26.6553;26532.7;28.2001;0
20200508103931969_OBSUPICE-R6_snap.fits;27.2249;26545.9;36.2826;0
20200508104032043_OBSUPICE-R6_snap.fits;34.322;26474.1;36.1567;0
20200508104132118_OBSUPICE-R6_snap.fits;33.1241;26541.5;32.7585;0
20200508104232193_OBSUPICE-R6_snap.fits;37.6329;26515.1;27.1693;0
20200508104347457_OBSUPICE-R6_met.fits;32.8506;26475.6;67.5481;0.170667
20200508104332267_OBSUPICE-R6_snap.fits;34.5157;26526.9;26.8903;0
20200508104432342_OBSUPICE-R6_snap.fits;40.1454;26504.9;29.7075;0
20200508104532417_OBSUPICE-R6_snap.fits;33.8702;26490.2;27.7273;0
20200508104632491_OBSUPICE-R6_snap.fits;33.6083;26541.5;34.6287;0
20200508104732566_OBSUPICE-R6_snap.fits;37.8376;26493.2;29.118;0
20200508104917014_OBSUPICE-R6_met.fits;29.5704;26503.4;220.655;0.341333
20200508104832641_OBSUPICE-R6_snap.fits;34.3084;26450.7;30.5118;0
20200508104932715_OBSUPICE-R6_snap.fits;37.7613;26540;41.2951;0
20200508105032790_OBSUPICE-R6_snap.fits;34.1853;26506.3;25.2035;0
20200508105132865_OBSUPICE-R6_snap.fits;31.6698;26459.5;34.0874;0
20200508105232939_OBSUPICE-R6_snap.fits;39.984;26526.9;34.546;0
20200508105411243_OBSUPICE-R6_met.fits;37.0731;26497.6;146.85;0.341333
20200508105333014_OBSUPICE-R6_snap.fits;35.6165;26522.5;30.1752;0
20200508105433089_OBSUPICE-R6_snap.fits;34.0926;26534.2;35.604;0
20200508105533163_OBSUPICE-R6_snap.fits;30.3864;26543;22.8324;0
20200508105633238_OBSUPICE-R6_snap.fits;31.7565;26522.5;26.6173;0
20200508105733313_OBSUPICE-R6_snap.fits;34.2674;26450.7;28.9293;0
20200508105833387_OBSUPICE-R6_snap.fits;30.967;26531.2;26.7228;0
20200508105933462_OBSUPICE-R6_snap.fits;35.9401;26496.1;25.8313;0
