# file name; noise; peak f.; mag.; duration
20200508150045654_OBSUPICE-R6_met.fits;22.4531;26497.6;74.3012;0.341333
20200508150051457_OBSUPICE-R6_snap.fits;32.4557;26497.6;21.6618;0
20200508150151531_OBSUPICE-R6_snap.fits;23.7538;26503.4;29.5904;0
20200508150251606_OBSUPICE-R6_snap.fits;26.5944;26544.4;20.9488;0
20200508150351681_OBSUPICE-R6_snap.fits;24.7177;26547.4;18.9358;0
20200508150500118_OBSUPICE-R6_met.fits;23.7273;26500.5;51.5265;0.682667
20200508150451755_OBSUPICE-R6_snap.fits;28.2306;26519.5;25.0334;0
20200508150551830_OBSUPICE-R6_snap.fits;28.1064;26519.5;24.2786;0
20200508150651905_OBSUPICE-R6_snap.fits;25.1608;26545.9;23.089;0
20200508150751979_OBSUPICE-R6_snap.fits;28.3626;26471.2;30.1383;0
20200508150852054_OBSUPICE-R6_snap.fits;31.9517;26462.4;21.059;0
20200508150952129_OBSUPICE-R6_snap.fits;37.2769;26458;22.6279;0
20200508151129579_OBSUPICE-R6_met.fits;26.3256;26502;58.242;0.170667
20200508151052203_OBSUPICE-R6_snap.fits;29.4141;26481.4;37.7516;0
20200508151223169_OBSUPICE-R6_met.fits;26.6458;26504.9;54.7452;0.170667
20200508151152278_OBSUPICE-R6_snap.fits;27.3511;26490.2;25.8347;0
20200508151252353_OBSUPICE-R6_snap.fits;27.2405;26471.2;23.3708;0
20200508151424513_OBSUPICE-R6_met.fits;25.0065;26494.6;119.873;0.341333
20200508151352427_OBSUPICE-R6_snap.fits;30.6679;26547.4;25.9132;0
20200508151452502_OBSUPICE-R6_snap.fits;28.2894;26453.6;27.3805;0
20200508151552577_OBSUPICE-R6_snap.fits;27.5636;26475.6;30.673;0
20200508151719617_OBSUPICE-R6_met.fits;31.2796;26513.7;63.5059;0.170667
20200508151652651_OBSUPICE-R6_snap.fits;34.7943;26491.7;26.3937;0
20200508151752726_OBSUPICE-R6_snap.fits;27.2995;26500.5;26.4554;0
20200508151852801_OBSUPICE-R6_snap.fits;30.8864;26522.5;25.8329;0
20200508152020694_OBSUPICE-R6_met.fits;27.665;26509.3;58.453;0.341333
20200508151952875_OBSUPICE-R6_snap.fits;26.0047;26506.3;21.1036;0
20200508152052950_OBSUPICE-R6_snap.fits;24.4284;26518.1;23.8023;0
20200508152153025_OBSUPICE-R6_snap.fits;26.5744;26491.7;61.9246;0
20200508152251393_OBSUPICE-R6_met.fits;30.3306;26493.2;67.6845;0.512
20200508152253099_OBSUPICE-R6_snap.fits;26.072;26468.3;23.3411;0
20200508152353174_OBSUPICE-R6_snap.fits;26.5754;26541.5;17.8167;0
20200508152453249_OBSUPICE-R6_snap.fits;19.2223;26509.3;24.2535;0
20200508152607489_OBSUPICE-R6_met.fits;24.9372;26506.3;52.5341;0.170667
20200508152553323_OBSUPICE-R6_snap.fits;23.6778;26482.9;19.8208;0
20200508152653398_OBSUPICE-R6_snap.fits;24.4864;26488.8;21.6259;0
20200508152817366_OBSUPICE-R6_met.fits;26.6114;26509.3;53.746;0.170667
20200508152753473_OBSUPICE-R6_snap.fits;30.1202;26541.5;26.1408;0
20200508152950038_OBSUPICE-R6_met.fits;25.5066;26494.6;84.2958;0.170667
20200508152853547_OBSUPICE-R6_snap.fits;27.3633;26521;21.2817;0
20200508152953622_OBSUPICE-R6_snap.fits;32.6147;26493.2;31.2539;0
20200508153053697_OBSUPICE-R6_snap.fits;29.9376;26469.7;28.2095;0
20200508153153771_OBSUPICE-R6_snap.fits;29.1924;26494.6;24.5454;0
20200508153253846_OBSUPICE-R6_snap.fits;30.9725;26460.9;20.367;0
20200508153353921_OBSUPICE-R6_snap.fits;29.0661;26540;21.1369;0
20200508153453995_OBSUPICE-R6_snap.fits;26.9181;26503.4;23.7182;0
20200508153554070_OBSUPICE-R6_snap.fits;27.2672;26525.4;21.788;0
20200508153654145_OBSUPICE-R6_snap.fits;26.9972;26472.7;23.0936;0
20200508153752854_OBSUPICE-R6_met.fits;30.9771;26490.2;89.9428;0.170667
20200508153840982_OBSUPICE-R6_met.fits;31.5986;26523.9;69.6358;0.170667
20200508153754219_OBSUPICE-R6_snap.fits;28.1022;26481.4;25.7137;0
20200508153854294_OBSUPICE-R6_snap.fits;25.5672;26543;28.3398;0
20200508153954369_OBSUPICE-R6_snap.fits;29.9928;26543;22.6343;0
20200508154100075_OBSUPICE-R6_met.fits;27.8804;26502;186.092;0.512
20200508154054443_OBSUPICE-R6_snap.fits;25.403;26500.5;20.4926;0
20200508154154518_OBSUPICE-R6_snap.fits;31.7792;26471.2;23.0517;0
20200508154254593_OBSUPICE-R6_snap.fits;26.264;26504.9;24.5856;0
20200508154354667_OBSUPICE-R6_snap.fits;23.6821;26509.3;20.652;0
20200508154454742_OBSUPICE-R6_snap.fits;28.0582;26474.1;19.5368;0
20200508154607787_OBSUPICE-R6_met.fits;28.5594;26499;88.5959;0.341333
20200508154635435_OBSUPICE-R6_met.fits;23.4059;26513.7;49.152;0.170667
20200508154637995_OBSUPICE-R6_met.fits;30.2607;26497.6;61.2525;0.682667
20200508154554817_OBSUPICE-R6_snap.fits;29.1744;26488.8;19.7247;0
20200508154654891_OBSUPICE-R6_snap.fits;29.6247;26490.2;24.6673;0
20200508154754966_OBSUPICE-R6_snap.fits;25.9476;26534.2;23.5563;0
20200508154855041_OBSUPICE-R6_snap.fits;23.8817;26503.4;25.0555;0
20200508154955115_OBSUPICE-R6_snap.fits;27.277;26544.4;25.4973;0
20200508155104235_OBSUPICE-R6_met.fits;27.4156;26497.6;62.0555;0.512
20200508155055190_OBSUPICE-R6_snap.fits;24.979;26478.5;22.4752;0
20200508155155265_OBSUPICE-R6_snap.fits;28.8584;26541.5;21.9852;0
20200508155255339_OBSUPICE-R6_snap.fits;25.8227;26526.9;22.3033;0
20200508155409921_OBSUPICE-R6_met.fits;27.4869;26496.1;137.272;0.341333
20200508155355414_OBSUPICE-R6_snap.fits;26.4018;26521;31.4504;0
20200508155455489_OBSUPICE-R6_snap.fits;25.5285;26510.7;22.5086;0
20200508155613654_OBSUPICE-R6_met.fits;23.7507;26500.5;51.1422;0.170667
20200508155555563_OBSUPICE-R6_snap.fits;24.7166;26485.8;22.1049;0
20200508155719873_OBSUPICE-R6_met.fits;21.1088;26519.5;53.5744;0.170667
20200508155655638_OBSUPICE-R6_snap.fits;25.3024;26449.2;20.0314;0
20200508155805782_OBSUPICE-R6_met.fits;26.6744;26502;64.5443;0.341333
20200508155755713_OBSUPICE-R6_snap.fits;22.7834;26544.4;21.4025;0
20200508155855787_OBSUPICE-R6_snap.fits;23.6552;26507.8;17.548;0
20200508155955862_OBSUPICE-R6_snap.fits;21.594;26518.1;22.2325;0
