# file name; noise; peak f.; mag.; duration
20200716150127622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716150307632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716150447643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716150627654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716150807664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716150947675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151127686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151307696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151447707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151627718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151807728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716151947739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152127750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152307760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152447771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152627782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152807792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716152947803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153127814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153307824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153447835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153627846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153807856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716153947867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154127878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154307888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154447899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154627910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154807920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716154947931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155127942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155307952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155447963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155627974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155807984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716155947995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
