# file name; noise; peak f.; mag.; duration
20200716010122246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716010302256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716010442267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716010622278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716010802288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716010942299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011122310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011302320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011442331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011622342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011802352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716011942363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012122374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012302384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012442395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012622406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012802416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716012942427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013122438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013302448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013442459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013622470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013802480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716013942491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014122502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014302512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014442523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014622534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014802544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716014942555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015122566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015302576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015442587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015622598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015802608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716015942619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
